sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:00:43;9.27;9.27;9.27;9.01;77.34;77.34;77.33;77.14;68.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:03:29;9.26;9.26;9.21;8.88;76.23;76.23;76.21;75.96;66.92;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:05:55;8.88;8.88;8.87;8.62;73.99;73.99;73.98;73.79;65.12;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:08:21;11.23;11.22;11.15;10.74;92.16;92.15;92.14;91.81;80.86;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:10:46;11.50;11.49;11.44;11.05;94.86;94.85;94.84;94.53;83.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:13:12;13.19;13.19;13.19;12.82;110.10;110.10;110.09;109.82;96.92;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:15:38;15.27;15.27;15.27;14.84;127.42;127.41;127.41;127.09;112.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:18:04;14.34;14.34;14.34;13.94;119.66;119.66;119.65;119.36;105.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:20:30;17.89;17.88;17.87;17.34;148.87;148.87;148.86;148.46;130.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:22:55;21.58;21.57;21.55;20.92;179.59;179.59;179.57;179.10;158.01;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:25:21;22.40;22.39;22.36;21.69;186.24;186.23;186.21;185.71;163.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:27:47;23.80;23.78;23.60;22.68;194.52;194.51;194.47;193.72;170.55;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:30:13;22.56;22.56;22.56;21.93;188.28;188.28;188.27;187.80;165.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:32:39;22.10;22.10;22.10;21.48;184.46;184.45;184.44;183.98;162.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:35:04;20.98;20.98;20.98;20.39;175.08;175.08;175.07;174.63;154.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:37:31;20.94;20.93;20.90;20.28;174.07;174.06;174.05;173.58;153.12;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:39:57;19.77;19.77;19.76;19.20;164.83;164.83;164.82;164.40;145.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:42:22;20.12;20.12;20.12;19.55;167.85;167.84;167.83;167.42;147.75;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:44:48;20.56;20.56;20.56;19.98;171.53;171.53;171.52;171.09;150.99;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:47:14;20.21;20.21;20.20;19.62;168.44;168.44;168.43;168.00;148.24;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:49:40;20.19;20.19;20.14;19.51;167.46;167.45;167.43;166.95;147.23;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:52:05;19.38;19.37;19.34;18.75;160.96;160.95;160.94;160.49;141.57;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:54:31;18.94;18.94;18.93;18.37;157.74;157.73;157.72;157.31;138.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:56:57;18.00;18.00;17.99;17.48;150.11;150.10;150.10;149.72;132.12;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T00:59:23;16.14;16.13;16.13;15.68;134.62;134.61;134.61;134.27;118.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:01:48;15.78;15.78;15.75;15.26;130.96;130.95;130.94;130.57;115.15;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:04:15;15.41;15.40;15.37;14.89;127.85;127.85;127.84;127.47;112.42;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:06:40;13.87;13.87;13.85;13.43;115.27;115.27;115.26;114.94;101.39;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:09:06;13.09;13.09;13.07;12.68;108.83;108.83;108.82;108.52;95.73;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:11:32;12.84;12.84;12.84;12.48;107.15;107.15;107.14;106.88;94.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:13:58;12.14;12.14;12.14;11.80;101.30;101.29;101.29;101.04;89.17;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:16:23;11.16;11.15;11.07;10.64;91.25;91.25;91.23;90.88;80.01;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:18:50;9.52;9.52;9.52;9.25;79.41;79.40;79.40;79.20;69.90;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:21:15;9.76;9.76;9.70;9.35;80.25;80.24;80.23;79.95;70.43;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:23:41;9.34;9.34;9.33;9.06;77.78;77.77;77.77;77.57;68.44;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:26:07;9.13;9.13;9.13;8.87;76.17;76.17;76.16;75.97;67.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:28:33;8.63;8.63;8.59;8.29;71.17;71.17;71.16;70.93;62.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:30:58;8.57;8.57;8.56;8.31;71.36;71.36;71.35;71.17;62.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:33:25;8.32;8.31;8.23;7.88;67.59;67.59;67.57;67.28;59.19;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:35:51;8.65;8.65;8.65;8.40;72.17;72.16;72.16;71.98;63.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:38:17;8.16;8.16;8.15;7.91;67.93;67.93;67.92;67.74;59.77;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:40:42;8.20;8.20;8.20;7.97;68.46;68.46;68.46;68.29;60.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:43:08;8.46;8.46;8.46;8.22;70.61;70.61;70.61;70.43;62.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:45:34;8.57;8.56;8.48;8.14;69.84;69.83;69.82;69.54;61.20;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:48:00;6.99;6.99;6.99;6.78;58.19;58.19;58.18;58.03;51.19;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:50:26;7.06;7.05;7.00;6.73;57.74;57.74;57.73;57.51;50.64;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:52:53;6.40;6.40;6.40;6.22;53.42;53.42;53.41;53.28;47.02;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:55:21;5.94;5.94;5.94;5.77;49.56;49.56;49.55;49.43;43.62;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T01:57:49;5.63;5.63;5.63;5.47;47.00;47.00;47.00;46.88;41.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:00:17;5.63;5.63;5.63;5.47;46.98;46.98;46.98;46.86;41.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:02:45;4.71;4.71;4.71;4.58;39.30;39.30;39.30;39.20;34.59;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:05:10;5.18;5.18;5.18;5.04;43.25;43.25;43.25;43.14;38.08;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:07:38;4.79;4.79;4.79;4.66;40.01;40.01;40.00;39.90;35.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:10:03;4.76;4.76;4.76;4.63;39.72;39.72;39.71;39.62;34.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:12:31;4.52;4.52;4.52;4.40;37.75;37.75;37.75;37.65;33.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:14:58;4.15;4.15;4.15;4.03;34.62;34.62;34.62;34.53;30.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:17:24;4.40;4.40;4.40;4.27;36.70;36.70;36.70;36.61;32.31;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:19:50;4.35;4.35;4.35;4.22;36.27;36.27;36.27;36.18;31.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:22:16;4.28;4.28;4.28;4.16;35.73;35.73;35.72;35.64;31.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:24:42;4.58;4.58;4.58;4.45;38.24;38.24;38.24;38.14;33.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:27:08;4.64;4.64;4.64;4.51;38.74;38.74;38.74;38.64;34.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:29:34;4.15;4.15;4.15;4.03;34.59;34.59;34.59;34.51;30.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:32:01;4.62;4.62;4.62;4.49;38.58;38.57;38.57;38.48;33.96;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:34:28;4.31;4.31;4.31;4.18;35.93;35.93;35.93;35.84;31.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:36:54;4.40;4.40;4.40;4.28;36.75;36.75;36.75;36.65;32.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:39:20;4.69;4.69;4.69;4.56;39.17;39.17;39.17;39.07;34.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:41:46;4.66;4.66;4.66;4.53;38.88;38.88;38.88;38.78;34.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:44:12;4.46;4.46;4.46;4.33;37.21;37.21;37.21;37.12;32.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:46:38;4.23;4.23;4.23;4.11;35.31;35.31;35.31;35.22;31.08;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:49:07;4.18;4.18;4.18;4.06;34.88;34.88;34.88;34.79;30.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:51:36;4.37;4.37;4.37;4.25;36.48;36.48;36.48;36.39;32.11;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:54:02;4.42;4.42;4.42;4.29;36.88;36.87;36.87;36.78;32.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:56:28;4.46;4.46;4.46;4.33;37.18;37.18;37.18;37.09;32.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T02:58:54;4.43;4.43;4.43;4.31;36.98;36.97;36.97;36.88;32.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:01:20;4.39;4.39;4.39;4.27;36.66;36.66;36.66;36.57;32.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:03:46;4.68;4.68;4.68;4.55;39.05;39.05;39.05;38.95;34.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:06:11;4.47;4.47;4.47;4.34;37.28;37.28;37.28;37.19;32.82;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:08:37;4.48;4.48;4.48;4.36;37.43;37.43;37.42;37.33;32.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:11:03;4.29;4.29;4.29;4.17;35.78;35.77;35.77;35.68;31.49;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:13:29;4.55;4.55;4.55;4.42;37.98;37.97;37.97;37.88;33.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:15:55;4.46;4.46;4.46;4.33;37.22;37.22;37.22;37.13;32.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:18:21;3.94;3.94;3.94;3.83;32.89;32.89;32.89;32.80;28.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:20:47;4.28;4.28;4.28;4.16;35.70;35.70;35.70;35.61;31.42;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:23:12;4.48;4.48;4.48;4.36;37.41;37.41;37.41;37.32;32.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:25:38;4.33;4.33;4.33;4.20;36.09;36.09;36.09;36.00;31.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:28:04;4.59;4.59;4.59;4.46;38.27;38.27;38.27;38.18;33.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:30:30;4.42;4.42;4.42;4.30;36.89;36.89;36.89;36.79;32.47;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:32:55;4.38;4.38;4.38;4.26;36.56;36.56;36.56;36.47;32.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:35:21;4.06;4.06;4.06;3.95;33.89;33.89;33.89;33.81;29.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:37:47;3.95;3.95;3.95;3.83;32.93;32.93;32.93;32.85;28.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:40:13;3.82;3.82;3.82;3.71;31.86;31.86;31.86;31.78;28.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:42:39;4.25;4.25;4.25;4.13;35.47;35.47;35.47;35.38;31.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:45:05;3.92;3.92;3.92;3.81;32.73;32.73;32.73;32.65;28.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:47:31;4.18;4.18;4.18;4.06;34.88;34.88;34.88;34.79;30.71;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:49:57;4.07;4.07;4.07;3.96;34.00;34.00;33.99;33.91;29.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:52:23;3.66;3.66;3.66;3.56;30.57;30.57;30.57;30.49;26.91;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:54:48;3.73;3.73;3.73;3.62;31.12;31.12;31.12;31.04;27.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:57:14;3.66;3.66;3.66;3.56;30.57;30.57;30.56;30.49;26.91;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T03:59:40;3.35;3.35;3.35;3.25;27.93;27.93;27.93;27.86;24.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:02:06;3.19;3.19;3.19;3.10;26.59;26.59;26.59;26.52;23.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:04:34;3.20;3.20;3.20;3.11;26.71;26.70;26.70;26.64;23.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:06:59;3.44;3.44;3.44;3.34;28.71;28.71;28.71;28.64;25.28;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:09:25;3.45;3.45;3.45;3.35;28.78;28.78;28.78;28.71;25.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:11:52;3.62;3.62;3.62;3.52;30.25;30.25;30.25;30.17;26.63;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:14:21;3.50;3.50;3.50;3.40;29.17;29.17;29.17;29.10;25.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:16:47;3.91;3.91;3.91;3.80;32.65;32.65;32.64;32.56;28.74;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:19:13;3.77;3.77;3.77;3.67;31.50;31.50;31.50;31.42;27.73;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:21:40;4.00;4.00;4.00;3.89;33.40;33.40;33.40;33.32;29.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:24:06;3.65;3.65;3.65;3.54;30.43;30.43;30.43;30.35;26.79;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:26:32;3.39;3.39;3.39;3.30;28.31;28.31;28.31;28.24;24.92;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:28:58;3.64;3.64;3.64;3.54;30.39;30.39;30.38;30.31;26.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:31:23;3.65;3.65;3.65;3.55;30.44;30.44;30.44;30.36;26.80;0.51
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:33:50;3.55;3.55;3.55;3.45;29.63;29.62;29.62;29.55;26.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:36:15;3.47;3.47;3.47;3.37;28.96;28.96;28.96;28.89;25.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:38:42;3.45;3.45;3.45;3.35;28.78;28.78;28.78;28.71;25.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:41:10;3.40;3.40;3.40;3.31;28.40;28.40;28.40;28.33;25.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:43:37;3.68;3.68;3.68;3.57;30.70;30.69;30.69;30.62;27.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:46:03;3.59;3.59;3.59;3.49;29.98;29.98;29.98;29.90;26.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:48:29;3.62;3.62;3.62;3.52;30.23;30.23;30.23;30.15;26.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:50:54;3.51;3.51;3.51;3.41;29.32;29.32;29.31;29.24;25.81;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:53:20;3.51;3.51;3.51;3.41;29.25;29.25;29.25;29.18;25.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:55:46;3.35;3.35;3.35;3.26;27.97;27.97;27.97;27.90;24.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T04:58:12;3.27;3.27;3.27;3.18;27.31;27.31;27.31;27.24;24.04;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:00:37;3.56;3.56;3.56;3.46;29.69;29.69;29.69;29.61;26.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:03:04;3.22;3.22;3.22;3.13;26.90;26.90;26.90;26.83;23.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:05:29;3.53;3.53;3.53;3.43;29.49;29.48;29.48;29.41;25.95;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:07:55;3.43;3.43;3.43;3.33;28.63;28.62;28.62;28.55;25.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:10:21;3.32;3.32;3.32;3.23;27.70;27.70;27.70;27.63;24.38;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:12:47;3.62;3.62;3.62;3.51;30.17;30.17;30.17;30.09;26.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:15:12;3.95;3.95;3.95;3.83;32.93;32.93;32.93;32.84;28.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:17:38;4.11;4.11;4.11;3.99;34.30;34.30;34.30;34.21;30.19;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:20:04;3.92;3.92;3.92;3.81;32.70;32.70;32.69;32.61;28.78;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:22:30;3.59;3.59;3.59;3.48;29.88;29.88;29.88;29.80;26.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:24:56;3.57;3.56;3.56;3.45;29.59;29.59;29.59;29.50;26.02;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:27:22;3.95;3.95;3.89;3.71;31.80;31.80;31.79;31.63;27.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:29:47;4.37;4.37;4.34;4.17;35.74;35.74;35.73;35.60;31.34;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:32:13;4.60;4.60;4.60;4.47;38.36;38.36;38.36;38.26;33.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:34:39;4.15;4.15;4.15;4.03;34.63;34.63;34.63;34.54;30.49;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:37:05;4.44;4.44;4.44;4.32;37.09;37.09;37.08;36.99;32.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:39:30;4.47;4.47;4.47;4.34;37.28;37.28;37.28;37.18;32.82;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:41:56;4.48;4.48;4.48;4.36;37.40;37.40;37.40;37.31;32.92;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:44:22;4.56;4.56;4.55;4.42;37.97;37.97;37.96;37.87;33.41;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:46:48;3.76;3.76;3.75;3.64;31.28;31.28;31.28;31.19;27.52;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:49:14;3.92;3.92;3.92;3.81;32.72;32.72;32.72;32.64;28.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:51:40;3.99;3.99;3.99;3.88;33.33;33.33;33.33;33.25;29.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:54:05;3.91;3.91;3.91;3.80;32.60;32.60;32.60;32.52;28.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:56:31;3.82;3.82;3.82;3.71;31.87;31.87;31.87;31.79;28.06;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T05:58:57;3.66;3.66;3.66;3.55;30.51;30.50;30.50;30.43;26.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:01:22;4.33;4.33;4.33;4.21;36.17;36.17;36.17;36.08;31.84;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:03:48;4.41;4.41;4.41;4.29;36.83;36.83;36.82;36.73;32.42;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:06:14;4.63;4.63;4.63;4.50;38.67;38.67;38.67;38.57;34.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:08:39;5.06;5.06;5.06;4.92;42.25;42.24;42.24;42.14;37.19;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:11:09;5.16;5.16;5.16;5.01;43.06;43.06;43.06;42.95;37.91;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:13:35;4.78;4.78;4.78;4.64;39.87;39.86;39.86;39.76;35.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:16:01;5.37;5.37;5.37;5.22;44.83;44.83;44.83;44.72;39.46;0.53
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:18:26;5.40;5.40;5.40;5.24;45.02;45.02;45.02;44.90;39.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:20:52;5.35;5.35;5.35;5.20;44.67;44.67;44.67;44.56;39.33;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:23:18;6.19;6.19;6.19;6.02;51.66;51.66;51.65;51.52;45.47;0.54
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:25:44;6.58;6.58;6.58;6.39;54.90;54.90;54.89;54.76;48.32;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:28:10;6.46;6.46;6.46;6.27;53.88;53.88;53.88;53.74;47.43;0.57
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:30:36;6.21;6.21;6.17;5.94;50.96;50.95;50.94;50.76;44.71;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:33:01;6.04;6.04;6.00;5.78;49.56;49.56;49.55;49.37;43.48;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:35:27;5.64;5.64;5.64;5.47;46.95;46.95;46.94;46.82;41.30;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:37:53;5.54;5.53;5.53;5.38;46.16;46.16;46.16;46.04;40.63;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:40:19;5.33;5.33;5.33;5.18;44.46;44.45;44.45;44.34;39.13;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:42:45;5.64;5.64;5.64;5.48;47.07;47.06;47.06;46.95;41.43;0.56
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:45:10;5.20;5.20;5.20;5.05;43.41;43.40;43.40;43.29;38.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:47:36;5.13;5.13;5.13;4.99;42.83;42.83;42.83;42.72;37.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:50:02;5.59;5.59;5.59;5.43;46.63;46.63;46.63;46.51;41.04;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:52:28;5.57;5.57;5.57;5.41;46.45;46.45;46.45;46.33;40.89;0.58
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:54:54;6.11;6.11;6.06;5.82;49.95;49.95;49.94;49.75;43.79;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:57:20;6.00;5.99;5.98;5.79;49.70;49.70;49.69;49.55;43.69;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T06:59:46;5.79;5.78;5.68;5.39;46.21;46.20;46.18;45.93;40.32;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:02:11;6.10;6.10;6.04;5.80;49.73;49.73;49.72;49.52;43.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:04:37;6.45;6.45;6.42;6.19;53.14;53.13;53.13;52.95;46.66;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:07:03;6.47;6.46;6.43;6.21;53.29;53.29;53.28;53.10;46.80;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:09:29;6.19;6.19;6.16;5.95;51.06;51.06;51.05;50.89;44.84;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:11:54;6.83;6.82;6.79;6.56;56.25;56.25;56.24;56.06;49.40;0.61
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:14:20;7.38;7.37;7.34;7.08;60.73;60.73;60.72;60.52;53.32;0.60
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:16:46;7.79;7.78;7.67;7.32;62.75;62.75;62.73;62.43;54.87;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:19:12;7.50;7.50;7.49;7.27;62.39;62.39;62.39;62.22;54.88;0.59
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:21:37;7.82;7.81;7.76;7.48;64.18;64.18;64.17;63.94;56.32;0.62
70218;SPS30;57609;49.76860130;18.31600130;2024-02-26T07:24:03;8.02;8.02;7.99;7.72;66.25;66.25;66.24;66.03;58.20;0.61
