sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17310;SDS011;8773;43.300;0.394;2024-02-26T00:00:17;5.67;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:02:46;6.17;;;2.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:05:14;4.03;;;2.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:07:41;4.90;;;2.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:10:09;4.30;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:12:36;3.17;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:15:04;6.70;;;2.73;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:17:32;3.10;;;2.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:20:00;5.60;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:22:28;4.63;;;2.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:24:55;3.67;;;2.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:27:23;5.97;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:29:50;6.20;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:32:17;7.23;;;1.93;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:34:45;5.63;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:37:13;4.30;;;2.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:39:41;5.20;;;2.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:42:08;6.57;;;2.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:44:35;6.40;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:47:03;5.57;;;2.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:49:30;6.40;;;2.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:51:58;3.70;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:54:26;6.27;;;2.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:56:54;6.43;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T00:59:21;5.33;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:01:48;5.77;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:04:16;7.27;;;2.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:06:43;5.07;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:09:11;4.20;;;2.63;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:11:39;5.17;;;1.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:14:07;4.07;;;1.77;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:16:34;2.60;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:19:02;7.60;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:21:29;3.13;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:23:56;4.30;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:26:24;3.40;;;2.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:28:52;4.07;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:31:20;5.23;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:33:47;4.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:36:15;5.53;;;2.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:38:42;3.00;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:41:10;3.37;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:43:37;3.57;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:46:06;5.53;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:48:37;3.50;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:51:05;1.87;;;1.67;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:53:33;2.60;;;1.73;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:56:01;4.30;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T01:58:28;3.27;;;1.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:00:56;5.17;;;2.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:03:25;4.30;;;2.57;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:05:53;3.47;;;2.27;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:08:21;4.60;;;2.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:10:49;3.20;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:13:17;3.70;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:15:45;4.43;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:18:12;6.83;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:20:41;4.73;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:23:08;4.03;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:25:36;4.10;;;2.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:28:03;5.37;;;2.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:30:32;4.50;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:32:59;4.10;;;2.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:35:27;3.17;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:37:57;2.20;;;2.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:40:25;3.87;;;2.17;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:42:52;2.73;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:45:19;3.57;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:47:47;5.27;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:50:14;4.00;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:52:42;6.20;;;2.57;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:55:11;6.17;;;2.57;;
17310;SDS011;8773;43.300;0.394;2024-02-26T02:57:38;6.87;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:00:06;4.90;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:02:34;5.03;;;2.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:05:02;5.67;;;2.43;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:07:29;5.30;;;2.17;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:09:57;3.63;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:12:26;7.83;;;2.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:14:53;6.77;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:17:21;5.50;;;2.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:19:48;4.93;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:22:16;6.77;;;2.43;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:24:43;4.20;;;2.33;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:27:10;3.53;;;1.87;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:29:39;5.83;;;2.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:32:07;5.53;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:34:34;4.77;;;2.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:37:02;3.97;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:39:30;5.30;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:41:57;5.07;;;1.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:44:24;4.03;;;2.17;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:46:53;2.30;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:49:20;2.83;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:51:48;4.43;;;1.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:54:15;3.30;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:56:43;3.93;;;1.93;;
17310;SDS011;8773;43.300;0.394;2024-02-26T03:59:10;3.93;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:01:38;3.63;;;1.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:04:06;2.07;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:06:34;4.50;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:09:01;4.20;;;1.93;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:11:29;3.03;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:13:56;4.50;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:16:24;4.33;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:18:51;2.67;;;1.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:21:20;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:23:47;3.23;;;1.73;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:26:14;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:28:42;2.20;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:31:09;2.07;;;1.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:33:36;1.10;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:36:04;1.67;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:38:34;1.60;;;1.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:41:01;1.67;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:43:28;1.70;;;0.93;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:45:55;2.00;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:48:23;2.20;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:50:50;1.50;;;1.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:53:18;1.30;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:55:46;1.00;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T04:58:14;1.00;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:00:41;1.40;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:03:09;1.50;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:05:36;1.33;;;1.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:08:04;1.57;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:10:31;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:13:00;1.13;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:15:27;1.10;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:17:55;1.10;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:20:22;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:22:50;1.10;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:25:17;0.70;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:27:45;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:30:14;1.00;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:32:42;0.93;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:35:09;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:37:37;0.83;;;0.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:40:05;1.10;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:42:33;0.97;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:45:00;1.20;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:47:29;1.47;;;0.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:49:56;1.07;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:52:24;1.63;;;1.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:54:52;1.60;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:57:20;2.00;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T05:59:47;2.73;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:02:15;1.57;;;1.33;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:04:43;1.87;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:07:11;2.53;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:09:38;2.10;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:12:06;2.00;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:14:34;2.43;;;1.63;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:17:01;1.60;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:19:28;1.97;;;1.87;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:21:57;1.77;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:24:24;4.43;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:26:52;3.13;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:29:19;1.63;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:31:47;2.53;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:34:14;5.60;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:36:42;2.10;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:39:10;14.73;;;8.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:41:38;2.43;;;1.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:44:05;1.93;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:46:32;4.13;;;1.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:49:00;2.90;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:51:27;2.80;;;2.17;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:53:55;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:56:23;2.93;;;2.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T06:58:51;1.77;;;1.27;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:01:18;2.57;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:03:46;1.50;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:06:13;2.13;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:08:41;1.70;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:11:08;2.40;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:13:37;3.37;;;2.77;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:16:05;1.80;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:18:32;1.80;;;1.63;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:21:01;2.33;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:23:29;1.57;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:25:56;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:28:24;2.07;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:30:53;2.03;;;1.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:33:20;1.70;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:35:48;1.73;;;1.63;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:38:15;2.20;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:40:58;1.50;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:43:29;2.13;;;1.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:45:58;2.20;;;1.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:48:25;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:50:53;2.50;;;2.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:53:21;3.57;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:55:48;4.13;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T07:58:15;2.63;;;2.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:00:43;3.17;;;1.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:03:11;1.70;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:05:39;1.87;;;1.73;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:08:07;4.30;;;2.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:10:34;1.70;;;1.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:13:02;3.40;;;2.57;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:15:29;3.97;;;2.43;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:17:56;4.57;;;2.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:20:25;2.13;;;2.03;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:22:53;2.33;;;1.67;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:25:20;3.40;;;2.27;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:27:47;2.63;;;2.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:30:15;2.77;;;1.77;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:32:43;2.57;;;1.67;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:35:12;1.43;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:37:43;1.60;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:40:11;2.47;;;1.57;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:42:39;2.40;;;1.87;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:45:07;3.20;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:47:35;3.30;;;2.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:50:03;2.13;;;1.53;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:52:31;5.00;;;1.63;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:55:00;2.00;;;1.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:57:27;2.17;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T08:59:55;1.60;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:02:22;2.13;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:04:50;1.53;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:07:17;1.60;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:09:44;1.60;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:12:13;1.13;;;1.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:14:41;1.63;;;1.30;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:17:08;1.53;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:19:35;1.57;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:22:03;1.90;;;1.67;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:24:30;2.30;;;1.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:26:58;2.40;;;1.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:29:26;1.23;;;1.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:31:54;1.97;;;1.37;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:34:21;1.27;;;1.17;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:36:49;2.97;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:39:16;1.90;;;1.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:41:45;1.57;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:44:13;1.10;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:46:46;1.70;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:49:15;1.80;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:51:42;1.20;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:54:10;2.50;;;1.40;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:56:40;1.37;;;1.10;;
17310;SDS011;8773;43.300;0.394;2024-02-26T09:59:22;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:01:51;1.87;;;0.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:04:20;1.77;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:06:48;1.53;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:09:16;2.73;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:11:44;1.37;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:14:11;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:16:39;1.97;;;1.07;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:19:08;1.33;;;1.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:21:35;1.57;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:24:03;2.03;;;1.43;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:26:45;1.53;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:29:13;1.90;;;1.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:31:41;2.53;;;2.33;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:34:10;2.67;;;2.57;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:36:38;2.07;;;1.87;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:39:18;2.27;;;1.13;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:41:45;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:44:13;3.17;;;0.97;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:46:46;1.83;;;0.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:49:15;1.50;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:51:44;1.20;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:54:12;0.73;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:56:43;0.77;;;0.77;;
17310;SDS011;8773;43.300;0.394;2024-02-26T10:59:13;0.77;;;0.77;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:01:42;0.80;;;0.77;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:04:10;1.23;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:06:40;4.60;;;1.83;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:09:08;2.13;;;1.47;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:11:39;1.27;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:14:08;0.90;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:16:36;1.33;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:19:06;0.60;;;0.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:21:35;1.50;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:24:04;1.50;;;0.67;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:26:33;0.70;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:29:03;1.00;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:31:31;0.70;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:34:03;0.60;;;0.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:36:31;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:38:59;1.83;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:41:28;1.90;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:43:57;1.33;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:46:26;0.97;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:48:56;1.00;;;0.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:51:25;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:53:54;1.33;;;1.23;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:56:22;1.13;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T11:59:00;0.70;;;0.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:01:35;0.63;;;0.63;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:04:07;1.20;;;0.93;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:06:41;0.83;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:09:10;1.00;;;1.00;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:11:37;0.93;;;0.87;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:16:36;0.67;;;0.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:19:05;1.43;;;0.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:21:34;2.00;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:24:11;0.73;;;0.73;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:26:40;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:29:08;0.60;;;0.60;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:31:36;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:34:04;0.50;;;0.50;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:36:32;0.90;;;0.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:39:01;1.40;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:41:29;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:43:57;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:46:26;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:48:55;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:51:22;0.80;;;0.80;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:53:51;0.90;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:56:19;1.30;;;1.20;;
17310;SDS011;8773;43.300;0.394;2024-02-26T12:58:49;0.93;;;0.90;;
17310;SDS011;8773;43.300;0.394;2024-02-26T13:01:19;1.90;;;1.70;;
17310;SDS011;8773;43.300;0.394;2024-02-26T13:03:51;2.30;;;2.17;;
