sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2024-02-26T00:00:00;4.12;;4.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:05:00;3.64;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:10:00;3.39;;3.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:15:00;3.48;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:20:00;3.52;;3.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:25:00;3.42;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:30:00;2.89;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:35:00;3.64;;3.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:40:00;4.30;;4.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:45:00;4.25;;4.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:50:00;4.59;;4.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T00:55:01;4.98;;4.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:00:00;5.39;;5.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:05:00;5.06;;5.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:10:00;5.03;;4.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:15:00;5.32;;5.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:20:00;5.43;;5.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:25:00;5.56;;5.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:30:00;5.33;;5.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:35:00;6.73;;6.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:40:00;6.98;;6.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:45:00;6.25;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:50:00;6.42;;6.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T01:55:00;5.72;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:00:00;5.82;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:05:00;6.54;;6.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:10:00;4.97;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:15:00;4.96;;4.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:20:00;5.79;;5.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:25:00;5.64;;5.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:30:00;5.68;;5.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:35:00;4.87;;4.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:40:00;5.79;;5.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:45:00;5.70;;5.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:50:00;5.43;;5.24;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T02:55:00;5.91;;5.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:00:00;6.44;;6.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:05:00;6.45;;6.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:10:00;7.42;;7.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:15:00;6.74;;6.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:20:00;6.78;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:25:00;7.20;;6.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:30:00;6.85;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:35:00;6.63;;6.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:40:00;6.79;;6.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:45:00;6.38;;6.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:50:00;6.65;;6.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T03:55:00;6.71;;6.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:00:00;6.86;;6.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:05:00;6.25;;6.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:10:00;6.23;;6.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:15:00;6.00;;5.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:20:00;6.08;;5.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:25:00;6.30;;5.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:30:00;6.87;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:35:00;6.76;;6.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:40:00;6.98;;6.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:45:00;7.97;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:50:00;7.54;;7.16;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T04:55:00;7.38;;6.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:00:00;6.91;;6.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:05:00;7.61;;7.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:10:00;8.20;;7.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:15:00;7.17;;6.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:20:00;6.92;;6.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:25:00;8.19;;7.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:30:00;8.86;;8.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:35:00;8.44;;7.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:40:00;8.98;;8.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:45:00;8.78;;8.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:50:00;9.54;;8.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T05:55:00;9.79;;9.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:00:00;9.32;;8.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:05:00;9.70;;8.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:10:00;10.47;;9.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:15:00;10.99;;10.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:20:00;10.94;;10.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:25:00;12.48;;11.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:30:00;11.08;;10.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:35:00;12.46;;11.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:40:00;11.45;;10.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:45:00;12.09;;11.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:50:00;11.35;;10.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T06:55:00;11.25;;10.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:00:00;10.62;;10.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:05:00;10.78;;9.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:10:00;9.61;;9.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:15:00;9.08;;8.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:20:00;9.25;;8.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:25:00;9.22;;8.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:30:00;7.65;;7.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:35:00;7.81;;7.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:40:00;8.48;;8.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:45:00;7.72;;7.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:50:00;7.08;;6.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T07:55:00;6.17;;6.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:00:00;6.50;;6.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:05:00;5.92;;5.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:10:00;5.95;;5.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:15:00;5.40;;4.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:20:00;6.20;;5.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:25:00;6.12;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:30:00;4.95;;4.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:35:00;4.49;;3.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:40:00;3.86;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:45:00;3.98;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:50:00;3.93;;3.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T08:55:00;4.19;;4.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:00:00;2.90;;2.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:05:00;3.41;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:10:00;3.56;;3.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:15:00;3.54;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:20:00;3.33;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:25:00;3.96;;3.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:30:00;3.35;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:35:00;3.04;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:40:00;3.15;;3.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:45:00;3.64;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:50:00;3.53;;3.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T09:55:00;3.30;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:00:00;3.00;;2.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:05:00;3.75;;3.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:10:00;3.55;;3.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:15:00;3.46;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:20:10;3.40;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:25:00;3.56;;3.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:30:02;3.54;;3.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:35:00;3.60;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:40:00;3.98;;3.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:45:00;4.01;;4.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:50:00;3.87;;3.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T10:55:00;3.16;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:00:00;3.77;;3.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:05:00;4.24;;4.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:10:00;3.89;;3.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:15:00;3.47;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:20:00;4.66;;4.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:25:00;4.03;;3.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:30:00;3.26;;3.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:35:00;3.73;;3.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:40:00;3.60;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:45:00;3.66;;3.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:50:00;3.36;;3.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T11:55:00;3.63;;3.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:00:10;3.74;;3.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:05:00;3.35;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:15:00;3.01;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:20:07;2.74;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:25:00;2.55;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:30:00;3.26;;3.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:35:00;2.65;;2.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:40:00;2.62;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:45:00;2.97;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:50:00;3.21;;3.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T12:55:01;3.16;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:00:00;3.36;;3.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:05:00;3.28;;3.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:10:00;2.88;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:15:00;2.26;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:20:00;2.59;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:25:00;2.25;;2.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:30:02;2.16;;2.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:35:07;5.18;;5.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:40:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:45:00;2.20;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:50:00;2.11;;2.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T13:55:00;1.75;;1.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:00:00;1.87;;1.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:05:00;2.20;;2.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:10:00;1.68;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:15:00;1.91;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:20:00;1.76;;1.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:25:00;1.94;;1.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:30:00;1.91;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:35:00;2.15;;2.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:40:00;1.56;;1.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:45:00;3.79;;3.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:50:00;2.83;;2.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T14:55:00;3.01;;2.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:00:00;2.54;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:05:00;2.81;;2.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:10:00;2.26;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:15:00;2.29;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:20:00;2.30;;2.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:25:00;4.82;;4.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:30:00;2.55;;2.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:35:00;3.11;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:40:00;2.96;;2.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:45:00;2.79;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:50:00;2.50;;2.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T15:55:00;3.21;;3.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:00:00;2.50;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:05:00;3.40;;3.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:10:00;3.13;;3.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:15:00;3.53;;3.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:20:00;2.68;;2.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:25:00;2.86;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:30:00;2.30;;2.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:35:00;2.52;;2.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:40:00;3.07;;3.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:45:00;4.67;;4.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:50:00;2.99;;2.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T16:55:00;3.13;;3.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:00:00;2.99;;2.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:05:00;2.90;;2.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:10:00;2.85;;2.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:15:00;2.85;;2.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:20:00;3.06;;3.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:25:00;3.43;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:30:00;3.92;;3.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:35:00;3.37;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:40:00;3.18;;3.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:45:00;3.14;;3.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:50:00;2.39;;2.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T17:55:00;2.78;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:00:00;2.08;;2.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:05:00;2.66;;2.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:10:00;1.62;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:15:00;1.63;;1.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:20:00;1.60;;1.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:25:00;1.95;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:30:00;2.37;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:35:00;1.53;;1.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:40:00;1.31;;1.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:45:00;1.42;;1.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:50:00;1.68;;1.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T18:55:00;1.67;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:00:00;1.62;;1.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:05:00;1.57;;1.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:10:00;1.97;;1.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:15:00;1.93;;1.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:20:00;1.82;;1.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:25:00;2.05;;1.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:30:00;1.63;;1.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:35:00;1.84;;1.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:40:00;2.05;;2.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:45:00;2.15;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:50:00;2.09;;2.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T19:55:00;2.97;;2.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:00:00;1.89;;1.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:05:00;1.83;;1.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:10:00;1.58;;1.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:15:00;2.15;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:20:00;1.45;;1.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:25:00;1.89;;1.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:30:00;1.87;;1.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:35:00;2.13;;2.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:40:00;1.87;;1.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:45:00;2.15;;2.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:50:00;2.95;;2.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T20:55:00;2.13;;2.07;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:00:00;2.63;;2.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:05:00;2.33;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:10:00;2.61;;2.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:15:00;2.20;;2.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:20:00;2.13;;2.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:25:00;2.24;;2.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:30:00;2.49;;2.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:35:00;3.74;;3.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:40:00;5.25;;5.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:45:00;5.74;;5.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:50:00;4.39;;4.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T21:55:00;3.28;;3.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:00:00;3.19;;3.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:05:00;3.02;;2.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:10:00;2.88;;2.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:15:00;2.88;;2.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:20:00;2.45;;2.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:25:00;2.32;;2.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:30:00;3.33;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:35:00;2.44;;2.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:40:00;2.94;;2.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:45:00;3.41;;3.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:50:00;3.37;;3.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T22:55:00;3.49;;3.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:00:00;3.40;;3.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:05:00;3.16;;3.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:10:00;2.71;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:15:00;2.74;;2.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:20:00;2.86;;2.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:25:00;2.39;;2.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:30:00;3.22;;3.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:35:00;2.72;;2.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:40:00;2.57;;2.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:45:00;3.04;;2.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:50:00;2.37;;2.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-02-26T23:55:00;2.92;;2.90;;;;;;;
