sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48871;SDS011;36154;51.674;7.824;2024-02-26T00:01:00;0.30;;;0.28;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:03:25;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:05:50;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:08:16;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:10:41;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:13:07;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:15:33;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:18:00;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:20:25;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:22:51;0.38;;;0.38;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:25:16;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:27:41;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:30:08;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:32:34;1.25;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:34:59;0.47;;;0.47;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:37:24;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:39:50;0.33;;;0.33;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:42:15;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:44:40;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:47:05;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:49:31;0.50;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:51:56;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:54:22;0.27;;;0.27;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:56:47;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T00:59:12;0.35;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:01:37;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:04:03;0.40;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:06:28;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:08:53;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:11:18;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:13:44;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:16:09;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:18:35;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:21:01;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:23:26;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:25:51;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:28:17;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:30:42;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:33:07;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:35:32;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:37:58;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:40:26;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:42:52;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:45:17;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:47:51;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:50:18;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:52:47;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:55:14;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2024-02-26T01:57:40;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:00:08;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:02:35;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:05:01;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:07:27;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:09:53;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:12:19;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:14:44;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:17:09;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:19:35;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:22:00;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:24:25;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:26:50;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:29:16;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:31:41;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:34:07;0.32;;;0.32;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:36:33;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:38:59;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:41:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:43:51;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:46:16;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:48:42;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:51:08;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:53:34;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:55:59;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T02:58:24;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:00:50;0.40;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:03:15;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:05:40;0.25;;;0.25;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:08:06;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:10:31;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:12:56;0.47;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:15:21;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:17:47;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:20:12;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:22:38;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:25:05;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:27:31;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:29:56;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:32:22;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:34:47;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:37:12;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:39:37;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:42:03;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:44:28;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:46:54;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:49:19;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:51:44;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:54:09;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:56:35;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T03:59:00;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:01:27;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:03:53;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:06:18;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:08:45;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:11:11;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:13:36;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:16:05;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:18:31;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:20:57;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:23:22;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:25:48;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:28:13;0.13;;;0.13;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:30:38;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:33:04;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:35:29;0.20;;;0.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:37:54;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:40:20;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:42:45;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:45:10;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:47:36;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:50:01;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:52:26;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:54:52;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:57:17;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T04:59:45;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:02:11;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:04:37;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:07:02;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:09:28;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:11:53;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:14:19;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:16:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:19:09;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:21:34;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:24:00;2.63;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:26:25;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:28:50;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:31:16;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:33:42;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:36:07;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:38:32;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:41:00;0.20;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:43:26;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:45:52;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:48:17;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:50:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:53:10;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:55:35;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T05:58:00;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:00:25;3.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:02:51;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:05:16;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:07:41;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:10:07;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:12:34;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:15:00;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:17:26;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:19:51;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:22:17;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:24:42;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:27:07;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:29:33;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:31:58;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:34:24;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:36:49;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:39:14;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:41:41;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:44:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:46:31;0.30;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:48:57;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:51:22;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:53:49;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:56:14;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T06:58:40;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:01:05;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:03:30;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:05:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:08:21;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:10:47;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:13:12;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:15:37;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:18:02;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:20:31;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:22:57;1.90;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:25:22;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:27:49;0.15;;;0.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:30:15;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:32:41;0.08;;;0.08;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:35:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:37:32;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:39:57;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:42:22;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:44:48;0.75;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:47:13;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:49:39;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:52:04;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:54:30;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:56:55;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T07:59:20;0.37;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:01:49;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:04:15;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:06:41;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:09:06;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:11:31;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:13:57;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:16:24;0.43;;;0.25;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:18:49;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:21:14;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:23:39;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:26:05;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:28:32;0.22;;;0.22;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:30:57;1.10;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:33:22;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:35:48;0.17;;;0.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:38:13;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:40:38;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:43:03;0.28;;;0.28;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:45:29;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:47:54;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:50:19;0.52;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:52:44;0.10;;;0.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:55:13;0.20;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T08:57:39;0.70;;;0.32;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:00:05;1.55;;;0.38;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:02:30;0.95;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:04:57;0.75;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:07:22;0.40;;;0.38;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:09:48;0.47;;;0.33;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:12:13;0.60;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:14:38;1.08;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:17:03;0.50;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:19:29;1.33;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:21:54;0.63;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:24:22;0.68;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:26:48;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:29:13;0.50;;;0.32;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:31:38;0.30;;;0.28;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:34:06;1.15;;;0.47;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:36:31;0.88;;;0.43;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:38:56;1.17;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:41:21;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:43:47;0.75;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:46:14;0.73;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:48:40;0.60;;;0.22;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:51:07;0.52;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:53:36;0.40;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:56:07;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T09:58:33;1.85;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:01:00;0.43;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:03:42;0.45;;;0.32;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:06:09;1.77;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:08:36;1.67;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:11:02;0.30;;;0.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:13:28;0.43;;;0.38;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:15:53;0.30;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:18:18;1.50;;;0.53;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:21:05;0.65;;;0.35;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:23:30;0.70;;;0.30;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:25:55;0.60;;;0.43;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:28:21;3.58;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:30:47;0.75;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:33:12;1.42;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:35:50;2.08;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:38:15;1.08;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:40:45;0.80;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:43:10;1.25;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:45:35;0.80;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:48:02;1.65;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:50:27;0.75;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:52:53;1.48;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:55:20;0.95;;;0.60;;
48871;SDS011;36154;51.674;7.824;2024-02-26T10:57:47;0.88;;;0.45;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:00:16;0.60;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:02:42;0.82;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:05:10;1.23;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:07:36;0.80;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:10:02;1.38;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:12:29;0.50;;;0.47;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:14:56;1.27;;;0.52;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:17:23;1.08;;;0.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:19:51;1.38;;;0.50;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:22:20;1.00;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:24:47;1.23;;;0.55;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:27:13;1.25;;;0.75;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:29:44;1.00;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:32:14;1.48;;;0.98;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:34:39;4.65;;;0.80;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:37:14;1.15;;;0.73;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:39:41;0.90;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:42:08;1.13;;;0.70;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:44:34;1.90;;;1.02;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:47:11;2.15;;;1.33;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:49:36;1.10;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-02-26T11:52:04;1.48;;;1.08;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:00:11;1.85;;;1.40;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:05:11;1.10;;;0.97;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:07:48;1.67;;;1.25;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:10:21;1.65;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:12:52;1.20;;;1.10;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:15:18;1.23;;;1.13;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:17:48;1.27;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:20:14;1.42;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:22:41;2.28;;;1.25;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:25:10;1.30;;;1.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:27:35;1.25;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:30:02;1.02;;;0.90;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:32:28;1.10;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:34:53;1.10;;;0.95;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:37:18;0.68;;;0.68;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:39:44;1.08;;;0.98;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:42:10;1.00;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:44:36;1.23;;;1.13;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:47:02;2.47;;;1.17;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:49:28;1.30;;;1.20;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:51:54;2.43;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:54:26;1.25;;;1.00;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:56:52;1.25;;;1.15;;
48871;SDS011;36154;51.674;7.824;2024-02-26T12:59:18;1.60;;;1.20;;
