sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:00:17;39;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:02:43;41;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:05:09;39;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:07:35;34;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:10:00;40;35;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:12:26;31;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:14:51;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:17:17;36;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:19:42;35;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:22:07;46;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:24:33;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:26:58;30;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:29:24;34;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:31:50;37;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:34:15;36;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:36:41;37;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:39:06;35;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:41:32;31;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:43:57;31;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:46:22;32;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:48:48;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:51:13;27;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:53:39;36;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:56:04;33;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T00:58:29;29;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:00:55;28;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:03:20;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:05:46;31;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:08:12;36;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:10:37;36;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:13:03;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:15:28;36;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:17:54;36;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:20:19;29;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:22:45;36;34;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:25:10;34;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:27:36;30;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:30:02;30;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:32:27;28;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:34:52;32;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:37:17;33;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:39:43;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:42:08;29;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:44:34;37;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:46:59;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:49:24;30;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:51:50;32;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:54:15;33;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:56:41;27;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T01:59:07;20;19;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:01:32;28;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:03:58;34;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:06:23;30;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:08:49;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:11:15;28;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:13:40;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:16:06;21;20;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:18:31;27;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:20:56;30;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:23:22;24;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:25:48;34;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:28:13;25;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:30:38;31;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:33:04;35;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:35:28;32;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:37:54;31;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:40:19;28;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:42:45;29;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:45:10;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:47:35;31;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:50:01;26;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:52:26;25;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:54:52;35;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:57:18;34;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T02:59:43;26;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:02:08;36;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:04:33;40;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:06:59;27;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:09:25;31;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:11:50;38;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:14:15;39;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:16:41;29;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:19:06;28;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:21:32;29;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:23:57;25;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:26:22;24;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:28:47;29;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:31:13;26;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:33:38;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:36:04;24;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:38:29;24;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:40:54;24;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:43:19;26;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:45:44;31;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:48:09;21;19;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:50:34;24;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:53:00;36;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:55:25;26;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T03:57:51;29;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:00:19;33;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:02:42;28;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:05:09;31;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:07:33;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:09:58;29;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:12:24;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:14:49;34;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:17:14;29;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:19:39;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:22:05;33;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:24:31;33;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:26:56;36;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:29:21;29;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:31:46;34;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:34:12;34;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:36:37;31;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:39:03;29;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:41:29;26;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:43:54;38;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:46:20;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:48:45;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:51:10;29;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:53:35;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:56:01;29;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T04:58:26;23;20;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:00:52;29;20;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:03:17;39;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:05:43;28;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:08:08;34;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:10:33;33;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:12:59;29;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:15:24;27;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:17:50;39;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:20:15;28;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:22:40;47;41;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:25:06;42;36;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:27:32;38;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:29:57;41;34;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:32:22;37;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:34:47;30;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:37:12;44;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:39:38;28;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:42:03;37;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:44:28;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:46:53;36;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:49:18;28;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:51:44;36;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:54:09;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:56:35;38;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T05:59:01;33;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:01:26;33;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:03:52;34;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:06:17;30;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:08:43;30;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:11:08;37;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:13:33;30;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:15:59;57;49;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:18:24;44;37;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:20:49;40;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:23:15;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:25:41;26;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:28:06;29;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:30:32;33;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:32:57;30;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:35:22;43;36;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:37:47;50;45;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:40:12;36;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:42:37;36;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:45:04;29;22;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:47:28;33;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:49:53;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:52:19;37;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:54:44;27;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:57:10;35;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T06:59:35;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:02:00;41;35;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:04:25;37;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:06:50;45;37;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:09:16;34;34;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:11:41;33;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:14:06;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:16:32;33;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:18:57;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:21:22;36;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:23:47;37;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:26:13;35;34;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:28:38;32;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:31:04;35;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:33:29;28;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:35:55;28;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:38:20;28;21;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:40:46;47;40;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:43:11;35;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:45:37;32;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:48:02;36;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:50:27;40;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:52:53;35;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:55:19;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T07:57:44;44;36;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:00:10;39;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:02:35;34;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:05:01;29;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:07:26;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:09:51;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:12:17;35;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:14:42;31;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:17:07;32;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:19:33;39;36;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:21:58;28;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:24:24;35;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:26:49;35;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:29:15;32;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:31:40;40;35;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:34:06;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:36:32;35;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:38:57;40;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:41:22;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:43:48;33;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:46:14;33;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:48:39;33;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:51:05;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:53:30;39;33;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:55:56;33;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T08:58:21;35;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:00:46;33;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:03:12;36;32;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:05:38;30;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:08:03;34;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:10:28;30;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:12:54;31;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:15:20;30;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:17:45;37;34;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:20:10;36;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:22:36;32;28;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:25:02;26;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:27:27;29;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:29:53;29;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:32:18;32;31;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:34:43;38;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:37:09;38;34;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:39:34;98;94;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:42:00;53;46;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:44:25;33;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:46:51;35;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:49:18;29;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:51:42;28;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:54:09;28;27;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:56:33;23;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T09:58:58;34;29;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:01:23;26;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:03:51;22;21;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:06:15;25;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:08:40;26;23;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:11:06;27;24;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:13:31;28;26;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:15:57;22;20;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:18:23;20;20;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:23:13;23;21;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:25:43;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:28:05;14;14;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:30:31;17;15;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:32:56;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:35:22;18;16;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:37:49;17;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:40:13;15;14;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:42:38;19;17;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:45:04;17;15;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:47:29;16;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:49:55;14;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:52:19;15;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:54:46;14;14;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:57:11;13;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T10:59:36;15;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:02:01;17;16;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:04:27;17;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:06:52;14;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:09:18;18;17;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:11:44;14;14;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:14:09;14;12;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:16:35;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:19:00;18;18;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:21:26;13;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:23:52;17;16;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:26:17;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:28:42;33;25;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:31:08;22;20;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:33:34;20;17;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:35:59;16;15;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:38:26;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:40:50;13;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:43:16;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:45:49;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:48:10;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:50:34;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T11:57:47;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:00:13;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:02:39;9;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:05:05;9;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:07:29;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:09:56;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:12:19;11;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:19:35;5;5;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:22:00;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:24:25;8;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:26:51;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:29:16;9;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:31:41;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:34:07;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:36:32;12;12;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:38:58;10;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:41:23;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:43:49;13;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:46:14;11;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:48:39;14;13;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:51:04;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:53:30;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:55:55;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T12:58:20;10;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:00:46;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:03:11;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:05:36;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:08:02;9;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:10:27;8;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:12:52;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:15:18;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:17:43;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:20:09;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:22:34;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:24:59;10;10;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:27:25;10;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:32:15;9;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:34:40;9;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:37:05;10;9;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:39:31;11;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:41:56;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:44:21;8;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:46:46;9;5;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:49:12;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:51:37;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:54:02;10;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:56:27;5;5;
49708;PMS5003;35601;55.902;13.606;2024-02-26T13:58:53;10;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:01:18;5;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:03:43;4;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:06:08;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:08:33;4;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:10:59;35;30;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:13:24;8;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:15:50;8;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:18:15;8;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:20:41;7;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:23:06;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:25:31;5;5;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:27:56;5;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:30:22;8;5;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:32:47;6;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:35:13;5;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:37:38;9;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:40:03;8;8;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:42:28;9;6;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:44:53;7;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:47:19;9;7;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:49:44;3;3;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:52:10;5;5;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:54:35;4;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:57:00;5;4;
49708;PMS5003;35601;55.902;13.606;2024-02-26T14:59:25;3;3;
49708;PMS5003;35601;55.902;13.606;2024-02-26T15:01:51;3;3;
