sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:15:51;38.51;35.68;42.82;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:18:16;38.52;35.95;42.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:20:42;38.87;36.49;44.95;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:23:08;38.89;35.60;42.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:25:34;38.53;34.52;43.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:27:59;39.07;35.70;45.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:30:25;38.56;34.92;41.79;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:32:51;37.80;34.58;44.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:35:16;39.22;35.49;44.46;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:37:46;40.63;37.70;44.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:40:11;38.81;34.98;44.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:42:38;39.33;34.40;54.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:45:04;37.60;34.85;42.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:47:30;38.36;34.69;44.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:49:55;40.64;37.68;45.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:52:21;40.77;36.73;45.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:54:46;41.45;37.60;47.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:57:12;43.13;37.48;53.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T00:59:38;37.93;33.95;42.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:02:03;38.56;35.70;44.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:04:32;39.76;36.13;43.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:06:59;39.16;35.27;44.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:09:25;38.25;35.26;44.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:11:50;37.98;34.95;48.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:14:16;39.27;35.84;44.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:16:42;37.39;33.65;45.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:19:07;35.94;33.71;40.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:21:33;37.69;34.24;42.85;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:23:58;37.85;35.53;40.93;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:26:24;38.32;35.45;43.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:28:50;37.72;35.05;41.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:31:15;38.42;34.36;44.76;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:33:41;39.77;35.32;44.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:36:07;43.23;36.08;53.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:38:32;39.78;34.81;44.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:40:58;38.74;35.32;46.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:43:23;42.54;36.47;49.07;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:45:49;44.05;38.57;50.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:48:15;42.24;38.12;49.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:50:41;41.66;38.51;48.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:53:07;41.60;36.89;47.16;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:55:34;40.87;37.48;46.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T01:58:00;40.69;36.78;46.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:00:27;41.25;36.73;49.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:02:54;41.22;36.74;47.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:05:21;42.05;37.24;47.69;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:07:47;42.00;38.04;47.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:10:15;40.53;36.57;47.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:12:41;41.51;37.41;47.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:15:07;41.18;38.15;47.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:17:33;41.85;37.69;46.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:19:59;40.69;37.70;46.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:22:25;41.17;38.27;47.60;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:24:52;43.63;40.40;51.21;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:27:19;42.09;38.05;55.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:29:46;41.63;38.07;52.08;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:32:13;39.62;36.46;49.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:34:40;39.97;37.03;48.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:37:06;39.20;35.66;44.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:39:32;40.49;36.64;46.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:41:58;41.06;37.95;49.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:44:23;43.01;39.19;48.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:46:49;41.58;36.85;49.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:49:16;43.52;38.66;50.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:51:42;42.61;38.69;49.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:54:07;42.30;37.89;49.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:56:33;40.65;37.01;46.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T02:58:59;41.72;37.11;49.02;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:01:24;41.91;39.06;46.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:03:50;41.63;37.92;47.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:06:16;39.56;36.73;45.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:08:43;39.48;36.27;44.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:11:14;38.25;35.97;41.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:13:40;40.16;37.18;43.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:16:06;40.93;37.97;45.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:18:32;40.99;37.49;44.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:20:58;41.68;38.64;46.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:23:24;42.83;39.61;52.56;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:25:52;40.82;37.84;46.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:28:18;42.00;37.98;51.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:30:44;40.69;37.46;44.62;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:33:12;41.41;38.10;46.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:35:37;41.99;38.65;52.16;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:38:03;40.48;38.25;42.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:40:29;40.03;37.03;42.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:42:55;39.67;37.09;42.73;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:45:22;38.80;36.58;42.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:47:48;39.62;37.57;41.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:50:14;40.99;38.17;45.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:52:39;41.32;38.88;48.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:55:05;42.54;40.03;51.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:57:31;42.42;40.05;45.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T03:59:57;41.22;39.37;43.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:02:23;41.50;39.41;43.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:04:49;42.21;40.74;44.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:07:15;42.94;40.33;48.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:09:40;42.69;40.54;46.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:12:06;42.98;40.69;51.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:14:32;43.84;41.21;52.56;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:16:58;43.37;41.19;49.66;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:19:23;44.89;42.28;55.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:21:49;43.54;41.54;45.65;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:24:14;43.73;41.42;48.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:26:40;43.33;41.23;47.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:29:06;44.08;41.88;46.82;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:31:31;43.66;41.08;48.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:33:58;43.86;41.42;45.60;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:36:24;44.78;42.41;48.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:38:51;44.54;42.31;47.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:41:17;43.65;41.18;45.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:43:42;41.88;40.08;43.91;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:46:09;43.05;40.74;51.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:48:38;43.58;41.61;46.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:51:04;44.91;42.39;50.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:53:31;45.71;41.89;58.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:55:57;43.55;41.54;45.62;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T04:58:23;43.20;41.26;45.80;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:00:48;42.39;40.52;44.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:03:14;43.45;40.48;49.83;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:05:43;43.16;40.95;53.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:08:08;43.64;41.73;57.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:10:34;47.64;42.73;62.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:13:05;44.34;42.38;49.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:15:31;44.84;42.24;49.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:17:58;47.62;43.62;61.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:20:24;45.55;43.23;48.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:22:50;46.49;44.30;52.22;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:25:16;46.31;44.51;48.42;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:27:43;47.92;45.74;51.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:30:11;46.84;44.14;49.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:32:37;48.77;45.06;61.10;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:35:03;50.80;46.41;62.80;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:37:30;49.56;47.17;57.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:39:56;49.82;47.42;55.86;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:42:21;50.18;47.35;56.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:44:47;50.68;47.86;58.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:47:13;49.83;46.25;55.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:49:39;49.54;46.55;60.94;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:52:06;50.75;46.73;65.39;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:54:31;49.57;45.58;62.77;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:56:57;48.55;45.47;61.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T05:59:23;47.75;44.67;57.07;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:01:49;47.68;43.69;57.66;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:04:14;46.48;43.60;54.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:06:40;47.17;43.08;60.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:09:06;48.51;41.93;61.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:11:32;47.00;42.57;62.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:13:57;45.97;42.66;56.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:16:23;48.24;43.72;62.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:18:49;50.44;43.66;67.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:21:15;46.89;43.47;56.50;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:23:40;47.19;44.50;54.13;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:26:06;46.02;44.22;52.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:28:32;49.52;44.49;62.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:30:59;48.29;44.73;58.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:33:25;48.77;44.93;58.63;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:35:51;47.68;45.64;55.70;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:38:16;48.53;46.17;58.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:40:45;49.46;46.54;59.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:43:11;49.27;46.66;58.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:45:37;49.62;46.55;61.33;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:48:03;50.27;46.59;63.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:50:28;48.55;45.69;56.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:52:54;49.48;45.52;62.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:55:20;49.11;46.52;55.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T06:57:45;49.94;46.93;58.48;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:00:13;49.93;45.81;57.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:02:41;50.17;47.10;60.55;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:05:07;49.18;46.70;59.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:07:33;48.89;45.50;56.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:09:58;52.68;46.64;66.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:12:24;48.98;46.70;55.52;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:14:50;50.96;46.93;61.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:17:16;48.18;45.61;55.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:19:42;48.92;45.82;56.01;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:22:08;50.83;45.88;66.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:24:34;50.29;47.38;65.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:27:00;49.88;46.71;67.30;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:29:25;52.63;46.58;66.04;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:31:51;50.52;46.33;64.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:34:16;54.26;46.63;78.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:36:43;48.72;46.88;59.06;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:39:09;48.86;46.71;56.02;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:41:35;48.99;46.22;55.49;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:44:01;49.52;45.83;61.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:46:26;50.26;46.54;62.26;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:48:52;48.68;46.50;55.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:51:18;48.19;45.61;52.41;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:53:45;47.93;45.97;51.48;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:56:10;51.35;45.74;70.17;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T07:58:36;47.28;45.38;49.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:01:02;51.23;44.84;71.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:03:28;54.51;44.58;77.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:05:54;47.74;44.25;60.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:08:20;46.42;44.42;56.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:10:47;46.08;44.15;50.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:13:12;46.12;44.14;55.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:15:38;45.96;43.28;55.89;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:18:04;46.22;43.43;52.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:20:31;45.88;43.99;49.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:22:58;45.21;43.31;48.28;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:25:24;45.72;42.47;54.61;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:27:50;44.66;42.46;53.04;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:30:16;44.40;42.89;49.87;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:32:48;45.75;42.03;59.16;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:35:14;44.81;41.39;60.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:37:40;50.83;41.51;63.94;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:40:07;47.84;42.09;61.27;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:42:33;48.63;41.52;64.37;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:45:00;44.28;40.77;55.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:47:26;43.58;40.74;49.72;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:49:53;45.37;39.54;59.97;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:52:19;40.85;39.11;44.36;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:54:44;43.74;39.54;55.75;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:57:13;48.02;41.26;60.69;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T08:59:38;44.13;40.48;55.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:02:04;44.92;40.21;59.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:04:30;52.08;39.47;66.20;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:06:57;59.07;39.81;69.24;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:09:23;60.53;40.09;73.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:11:51;41.00;39.28;44.09;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:14:18;41.33;38.93;52.23;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:16:45;42.51;38.64;54.31;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:19:10;50.48;38.54;58.03;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:21:36;42.65;37.32;55.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:24:02;41.02;37.62;54.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:26:27;40.57;37.50;53.74;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:28:53;48.30;38.32;53.46;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:31:18;43.08;38.12;52.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:33:44;45.86;38.01;58.60;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:36:09;48.03;38.26;60.64;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:38:37;41.74;37.48;54.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:41:04;49.85;38.65;63.47;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:43:35;49.86;39.48;56.57;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:46:05;48.40;37.40;66.14;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:48:33;46.78;36.97;52.25;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:51:02;40.20;36.13;47.71;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:53:29;41.09;37.36;52.40;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:55:58;44.46;37.32;66.76;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T09:58:27;42.32;38.55;54.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:00:56;41.27;37.45;55.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:03:39;49.12;37.82;61.73;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:06:09;45.72;39.32;60.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:08:36;45.86;38.97;52.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:11:05;44.66;37.14;52.12;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:13:30;41.09;36.57;56.78;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:15:56;48.61;37.33;64.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:18:25;42.51;37.59;53.80;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:21:01;40.98;38.09;52.11;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:23:27;42.18;39.21;49.51;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:25:54;40.10;36.76;50.82;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:28:23;39.66;37.45;49.48;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:30:51;41.09;36.95;50.58;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:33:17;41.05;37.76;50.44;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:35:47;45.36;38.16;57.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:38:12;41.62;37.00;55.07;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:40:39;45.67;38.28;59.82;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:43:04;41.66;36.65;53.54;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:45:32;40.97;35.60;52.45;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:47:58;40.90;36.67;53.60;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:50:24;45.27;35.29;61.67;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:52:52;48.22;40.49;57.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:55:22;44.28;35.76;53.18;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T10:57:52;40.07;35.13;52.35;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:00:18;44.86;35.61;57.05;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:02:48;58.49;36.44;72.80;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:05:14;52.52;43.09;74.53;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:07:41;49.14;38.56;70.34;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:10:11;51.26;37.87;74.43;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:12:39;46.05;37.73;58.81;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:15:05;50.08;37.90;68.90;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:17:32;46.43;35.83;56.48;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:20:00;44.26;35.65;58.38;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:22:28;44.09;36.56;57.68;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:24:57;47.11;36.12;60.15;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:27:27;44.58;35.31;51.88;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:29:57;40.79;35.63;52.92;;
75282;Laerm;75004;48.78959504;8.99083167;2024-02-26T11:32:27;45.85;37.10;59.54;;
