sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:27:36;35.00;25.75;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:30:38;35.50;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:33:39;38.33;28.67;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:36:40;38.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:39:41;35.50;27.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:42:43;36.33;27.00;16.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:45:44;33.00;25.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:48:45;33.00;25.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:51:47;33.00;25.33;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:54:50;33.50;25.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T04:57:51;34.50;25.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:00:52;33.50;26.75;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:03:53;36.33;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:06:55;35.50;28.00;17.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:09:56;35.50;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:12:57;35.33;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:15:59;36.00;27.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:19:00;36.75;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:22:01;37.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:25:03;36.00;27.25;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:28:04;32.50;27.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:31:05;34.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:34:07;36.33;27.33;16.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:37:08;35.50;27.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:40:10;34.75;26.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:43:11;36.00;25.33;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:46:12;35.00;26.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:49:13;34.00;25.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:52:15;33.50;26.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:55:16;34.00;26.50;17.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T05:58:18;35.00;27.00;17.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:01:19;33.00;26.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:04:21;35.00;27.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:07:22;33.00;24.00;16.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:10:24;32.00;24.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:13:25;31.33;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:16:26;31.50;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:19:28;32.75;24.50;15.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:22:29;30.67;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:25:31;29.00;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:28:32;29.00;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:31:34;31.50;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:34:36;34.00;25.67;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:37:39;30.25;24.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:40:40;30.50;24.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:43:41;30.25;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:46:43;27.75;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:49:44;28.50;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:52:45;30.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:55:47;31.00;23.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T06:58:50;30.75;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:01:51;28.25;23.00;15.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:04:52;28.50;23.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:07:54;29.00;24.00;14.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:10:55;30.00;23.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:13:56;28.00;22.67;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:16:58;27.50;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:19:59;23.50;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:23:00;24.33;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:26:02;25.00;22.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:29:03;26.25;22.00;14.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:32:05;27.75;22.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:35:06;25.50;22.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:38:08;25.00;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:41:09;26.25;21.75;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:44:10;24.00;19.33;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:47:12;22.50;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:50:13;23.25;18.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:53:15;22.33;18.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:56:16;25.25;20.25;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T07:59:17;27.00;20.25;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:02:18;26.75;21.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:05:20;23.00;20.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:08:21;23.00;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:11:22;22.25;18.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:14:23;20.00;17.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:17:25;17.75;15.00;6.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:20:26;18.00;13.50;5.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:23:27;17.67;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:26:29;16.25;15.50;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:29:31;16.50;15.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:32:32;17.50;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:35:47;20.67;16.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:38:49;20.00;16.00;9.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:41:50;23.25;17.50;10.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:44:51;19.67;16.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:47:55;19.00;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:50:56;20.50;16.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:53:58;19.33;15.00;7.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T08:56:59;19.00;16.00;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:00:00;19.00;16.50;8.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:03:04;20.75;16.00;8.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:06:05;19.00;16.33;9.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:09:07;21.75;16.50;10.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:12:08;22.00;18.75;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:15:10;22.00;19.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:18:11;22.25;20.00;12.75
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:21:12;21.00;19.50;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:24:14;21.00;19.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:27:15;19.50;16.50;10.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:30:17;22.25;19.00;10.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:33:19;25.00;20.75;12.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:36:21;24.00;21.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:39:23;23.00;19.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:42:27;20.00;18.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:45:32;19.50;18.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:48:34;23.00;19.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:51:36;22.50;19.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:54:37;25.00;22.00;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T09:57:39;24.75;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:00:45;25.00;19.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:03:50;25.25;20.75;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:06:54;26.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:09:55;24.50;21.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:12:57;26.25;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:16:00;25.00;21.33;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:19:04;25.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:22:05;26.25;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:25:07;25.75;21.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:28:09;27.50;22.00;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:31:10;27.50;22.75;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:34:28;28.00;23.00;14.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:37:29;25.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:40:30;27.50;22.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:43:31;27.75;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:46:33;27.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:49:35;26.25;21.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:52:36;27.50;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:55:38;28.67;23.33;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T10:58:40;28.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:02:02;27.00;23.00;14.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:05:04;28.00;23.00;14.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:08:06;29.50;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:11:07;31.00;24.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:14:09;27.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:17:12;27.25;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:20:14;28.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:23:15;30.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:26:17;27.00;21.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:29:19;26.00;21.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:32:22;26.50;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:35:23;29.33;21.67;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:38:26;28.50;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:41:27;27.75;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:44:29;28.00;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:47:31;26.50;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:50:36;29.00;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:53:45;25.25;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:56:47;26.00;21.33;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T11:59:48;30.50;23.00;14.75
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:02:50;32.00;24.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:05:59;33.00;26.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:09:00;32.00;25.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:12:03;32.00;24.75;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:15:05;29.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:18:17;32.33;24.67;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:21:19;32.00;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:24:20;32.00;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:27:22;32.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:30:23;32.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:33:26;32.00;23.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:36:28;30.67;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:39:29;30.75;22.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:42:32;32.00;23.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:45:40;30.00;23.00;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:48:46;30.00;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:51:48;31.25;25.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:55:01;31.75;24.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T12:58:04;32.00;24.33;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:01:06;33.00;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:04:07;34.25;25.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:07:29;32.00;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:10:31;29.00;22.75;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:13:39;30.00;22.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:16:40;29.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:19:51;28.00;22.50;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:22:59;27.50;23.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:26:21;28.00;23.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:29:22;32.75;24.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:32:38;30.00;23.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:35:39;30.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:38:59;28.33;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:42:14;28.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:45:15;23.00;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:48:16;24.00;20.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:51:17;27.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:54:19;24.00;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T13:57:22;29.00;22.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:00:24;32.00;23.25;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:03:28;31.00;23.75;14.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:06:30;30.75;23.75;14.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:09:31;29.75;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:12:33;28.00;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:15:34;28.25;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:18:36;29.33;24.33;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:21:37;31.50;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:24:39;31.50;25.00;15.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:27:43;31.33;24.33;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:30:44;31.50;24.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:33:45;34.00;25.00;15.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:36:47;34.00;25.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:39:48;32.25;24.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:42:52;33.00;25.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:45:53;34.00;25.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:48:55;36.00;26.67;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:51:56;36.50;27.25;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:54:57;44.00;32.50;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T14:57:58;47.00;35.75;21.75
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:01:00;47.75;35.00;22.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:04:01;46.50;33.75;21.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:07:02;47.00;34.00;21.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:10:04;43.50;33.00;21.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:13:05;40.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:16:08;38.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:19:09;34.33;27.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:22:11;36.50;29.25;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:25:12;41.50;32.00;19.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:28:13;41.50;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:31:16;41.00;31.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:34:18;39.00;29.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:37:19;38.00;29.50;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:40:20;36.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:43:22;35.00;26.50;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:46:23;34.00;26.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:49:25;31.33;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:52:26;30.00;24.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:55:28;31.00;24.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T15:58:29;33.33;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:01:30;38.00;28.25;16.75
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:04:32;40.00;29.50;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:07:44;39.25;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:10:46;38.75;30.00;19.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:13:48;38.00;29.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:16:59;38.25;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:20:01;36.00;26.00;16.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:23:05;36.25;26.50;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:26:08;38.50;28.50;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:29:09;35.00;26.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:32:11;33.50;25.75;16.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:35:12;33.75;25.00;15.75
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:38:14;33.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:41:16;34.00;25.50;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:44:17;34.00;26.75;16.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:47:18;38.50;29.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:50:21;38.33;28.33;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:53:22;36.00;28.00;17.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:56:23;37.00;28.00;18.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T16:59:24;33.00;25.00;16.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:02:29;31.50;24.00;16.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:05:30;29.75;22.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:08:31;32.00;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:11:34;31.00;23.50;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:14:36;29.00;23.00;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:17:38;28.25;22.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:20:39;25.33;20.33;13.33
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:23:40;24.75;21.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:26:42;25.00;20.25;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:29:43;27.00;20.33;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:32:44;24.25;18.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:35:45;26.00;19.50;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:38:47;27.00;21.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:41:49;25.00;20.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:44:50;26.00;22.50;13.50
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:47:53;23.00;21.25;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:50:54;23.00;21.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:53:56;20.00;18.00;12.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:56:57;22.00;18.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T17:59:59;25.67;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:03:01;26.00;20.00;11.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:06:02;26.25;22.00;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:09:03;28.33;23.00;14.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:12:04;33.50;26.00;14.25
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:15:06;33.75;26.00;14.75
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:18:10;33.00;25.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:21:15;32.00;24.33;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:24:22;32.50;24.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:27:24;32.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:30:34;32.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:33:35;31.00;23.75;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:36:41;31.00;24.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:39:42;34.00;26.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:42:44;34.00;25.00;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:45:45;28.25;22.50;13.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:48:50;29.50;23.25;15.00
69416;PMS5003;61386;54.99327788;73.44887972;2024-02-26T18:51:53;30.75;23.00;14.00
