sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78074;Laerm;67283;50.960;13.856;2024-02-26T00:02:15;38.02;37.22;38.93;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:04:41;37.98;37.02;39.16;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:07:06;37.83;37.04;38.73;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:09:31;37.81;36.80;39.23;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:11:58;59.49;36.92;77.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:14:24;37.92;37.10;38.63;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:16:49;38.94;37.10;47.35;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:19:15;56.86;37.07;74.27;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:21:40;37.87;36.95;38.77;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:24:07;37.81;36.93;38.65;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:26:32;37.69;36.64;45.21;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:28:58;37.71;36.84;38.52;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:31:23;37.77;37.06;38.79;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:33:48;37.78;36.93;38.87;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:36:14;57.26;37.12;71.84;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:38:40;38.45;37.32;40.85;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:41:06;38.10;37.16;39.46;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:43:31;38.10;37.15;39.21;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:45:56;37.92;37.04;38.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:48:22;37.94;37.04;38.87;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:50:47;37.93;36.95;39.13;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:53:12;37.91;36.99;38.84;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:55:38;37.81;36.59;44.43;;
78074;Laerm;67283;50.960;13.856;2024-02-26T00:58:03;37.89;37.00;38.77;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:00:29;37.87;36.97;38.78;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:02:54;37.83;37.02;38.60;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:05:20;37.92;36.84;39.35;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:07:45;38.01;37.22;39.14;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:10:10;38.01;37.19;39.01;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:12:36;37.98;36.95;46.59;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:15:02;37.90;37.02;38.73;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:17:30;37.99;37.14;43.93;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:19:56;38.30;37.34;43.95;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:22:21;38.30;37.14;40.06;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:24:47;38.02;37.17;46.28;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:27:12;38.02;37.04;40.20;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:29:39;37.98;37.09;38.77;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:32:04;38.04;36.90;39.22;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:34:30;37.94;36.91;45.37;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:36:56;38.17;37.15;39.11;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:39:21;38.04;37.10;39.45;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:41:47;37.93;37.09;38.73;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:44:12;38.04;37.25;38.99;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:46:41;37.91;36.91;38.87;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:49:07;38.17;37.17;43.69;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:51:33;38.15;37.19;43.77;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:54:00;38.06;36.95;40.95;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:56:27;37.99;36.76;53.45;;
78074;Laerm;67283;50.960;13.856;2024-02-26T01:58:55;37.77;37.02;38.62;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:01:21;37.90;36.88;52.21;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:03:47;57.65;37.02;75.72;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:06:13;37.98;36.87;41.21;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:08:38;37.86;37.05;38.85;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:11:04;37.96;37.06;38.85;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:13:29;37.95;37.03;39.12;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:15:54;52.94;37.01;70.44;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:18:20;38.03;37.07;39.20;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:20:45;42.94;37.15;58.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:23:11;52.29;37.07;68.11;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:25:36;37.91;36.93;39.97;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:28:01;37.83;36.88;38.79;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:30:28;37.87;36.95;38.82;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:32:54;37.84;36.52;38.86;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:35:20;38.00;37.18;39.07;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:37:45;54.98;37.66;70.61;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:40:11;53.62;37.29;69.68;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:42:36;38.20;37.22;39.41;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:45:02;38.09;37.11;47.72;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:47:27;37.95;37.10;38.94;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:49:52;38.32;37.19;42.95;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:52:18;38.39;37.22;40.29;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:54:43;38.25;37.18;39.26;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:57:09;38.14;37.11;40.15;;
78074;Laerm;67283;50.960;13.856;2024-02-26T02:59:35;44.13;37.47;60.24;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:02:00;54.02;37.21;70.00;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:04:26;38.42;37.36;39.99;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:06:51;52.31;36.92;68.82;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:09:16;53.50;37.20;71.61;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:11:42;38.22;37.11;39.57;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:14:07;38.70;37.64;41.72;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:16:33;38.27;37.31;39.39;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:18:59;38.63;37.60;41.75;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:21:25;38.54;37.61;40.37;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:23:50;38.02;36.68;39.07;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:26:15;53.59;37.17;73.29;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:28:41;58.22;37.17;73.07;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:31:06;59.93;37.32;77.41;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:33:32;55.92;37.15;70.08;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:35:57;50.47;37.27;67.47;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:38:22;40.14;37.27;52.14;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:40:48;54.34;37.53;68.35;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:43:13;51.28;37.69;67.63;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:45:39;58.03;37.49;72.67;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:48:04;58.53;37.40;71.25;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:50:30;39.42;37.31;52.10;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:52:55;57.33;37.48;70.71;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:55:22;38.90;37.71;42.47;;
78074;Laerm;67283;50.960;13.856;2024-02-26T03:57:50;57.25;38.12;69.91;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:00:16;56.72;38.00;70.60;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:02:41;54.80;38.06;70.68;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:05:09;39.12;37.69;52.52;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:07:34;59.55;38.02;74.40;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:10:00;58.37;37.80;71.32;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:12:28;51.27;37.78;68.49;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:14:54;55.79;37.75;69.98;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:17:19;58.14;37.75;69.50;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:19:45;56.07;37.99;70.49;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:22:10;58.49;37.86;70.71;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:24:36;52.77;37.87;69.92;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:27:01;59.15;37.81;72.38;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:29:26;63.27;38.74;77.51;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:31:52;64.35;37.90;74.93;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:34:17;60.52;38.41;72.23;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:36:43;59.78;38.37;70.08;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:39:09;58.17;38.66;72.17;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:41:35;62.97;41.24;73.61;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:44:00;60.59;38.18;71.16;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:46:26;63.59;39.24;78.59;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:48:53;62.50;38.67;72.90;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:51:18;61.57;39.82;73.29;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:53:43;60.50;39.30;74.30;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:56:09;61.18;38.15;72.38;;
78074;Laerm;67283;50.960;13.856;2024-02-26T04:58:34;60.24;39.35;73.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:00:59;59.17;38.06;71.96;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:03:25;56.68;38.95;72.09;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:05:50;61.80;38.91;75.16;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:08:16;56.58;39.40;70.64;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:10:41;61.55;40.21;71.75;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:13:08;57.39;39.49;69.75;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:15:34;61.73;43.15;71.10;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:17:59;63.37;42.69;73.14;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:20:25;61.77;44.44;70.64;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:22:50;62.02;39.50;73.09;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:25:16;63.54;43.63;75.09;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:27:42;60.03;39.36;72.53;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:30:08;60.96;38.87;72.63;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:32:34;58.26;38.74;71.94;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:34:59;62.61;40.65;73.27;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:37:25;63.51;43.49;75.10;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:39:50;63.35;38.92;75.75;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:42:15;58.87;38.73;70.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:44:41;60.40;38.64;73.09;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:47:06;62.27;38.59;75.09;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:49:32;61.03;38.77;72.07;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:51:58;59.85;38.94;71.78;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:54:24;63.45;43.78;76.87;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:56:49;63.37;42.39;73.30;;
78074;Laerm;67283;50.960;13.856;2024-02-26T05:59:14;62.57;41.34;71.53;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:01:41;59.71;39.62;70.24;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:04:06;62.97;40.94;75.24;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:06:31;61.57;44.75;70.69;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:08:57;61.21;39.92;74.77;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:11:22;63.22;41.60;78.24;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:13:48;63.49;49.30;71.37;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:16:13;63.76;40.71;74.53;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:18:38;61.88;41.74;71.57;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:21:04;63.33;42.21;73.26;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:23:29;61.16;38.40;73.65;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:25:55;63.19;39.55;72.22;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:28:20;62.58;40.13;70.57;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:30:45;63.26;42.61;73.70;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:33:11;61.43;39.47;71.65;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:35:37;62.83;40.14;72.68;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:38:02;63.47;41.97;73.40;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:40:28;62.85;39.59;76.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:42:53;64.39;39.25;79.41;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:45:18;59.92;38.38;70.81;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:47:44;63.81;39.30;82.65;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:50:11;60.28;38.86;70.16;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:52:37;56.89;39.33;69.91;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:55:02;58.67;39.50;70.39;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:57:28;57.96;39.19;72.66;;
78074;Laerm;67283;50.960;13.856;2024-02-26T06:59:53;59.67;40.47;70.27;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:02:18;60.81;39.05;74.11;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:04:44;60.78;38.42;72.42;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:07:09;62.24;38.72;79.38;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:09:35;58.88;39.29;70.51;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:12:01;58.81;38.58;70.77;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:14:27;58.18;38.87;69.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:16:52;67.36;40.04;87.30;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:19:18;59.99;39.45;75.72;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:21:43;61.07;38.38;71.54;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:24:09;63.23;39.77;76.86;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:26:34;59.64;38.54;72.98;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:29:00;58.96;38.77;73.36;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:31:26;60.66;38.60;72.13;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:33:51;60.64;39.22;72.68;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:36:17;59.25;40.63;72.81;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:38:42;60.77;39.78;73.59;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:41:07;55.52;38.20;69.48;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:43:33;60.94;38.89;71.48;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:45:59;62.11;39.70;72.05;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:48:24;61.01;38.79;72.94;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:50:49;64.52;38.86;78.00;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:53:15;58.88;38.14;74.69;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:55:40;56.25;38.53;75.38;;
78074;Laerm;67283;50.960;13.856;2024-02-26T07:58:06;59.75;40.14;71.17;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:00:31;64.66;40.37;80.30;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:02:56;59.47;40.73;73.88;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:05:22;60.43;39.43;72.87;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:07:47;60.98;38.77;77.15;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:10:13;59.45;38.33;72.17;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:12:38;58.34;37.85;69.67;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:15:04;58.47;38.33;70.90;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:17:29;53.82;39.14;68.60;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:19:55;59.76;39.25;72.95;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:22:22;62.94;40.14;76.45;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:24:47;63.64;41.39;78.54;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:27:13;55.45;39.32;69.82;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:29:38;62.97;40.89;77.64;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:32:03;59.85;38.93;69.32;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:34:29;60.38;40.29;77.11;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:36:54;56.36;38.95;70.94;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:39:20;56.92;39.76;70.53;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:41:45;54.29;37.72;67.87;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:44:11;67.38;40.22;77.45;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:46:36;62.54;40.56;75.91;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:49:02;55.39;39.47;68.84;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:51:27;60.24;38.43;73.86;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:53:52;58.62;38.87;71.29;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:56:19;56.58;37.62;71.31;;
78074;Laerm;67283;50.960;13.856;2024-02-26T08:58:44;64.79;40.56;80.83;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:01:11;61.97;39.89;76.84;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:03:36;59.64;37.61;72.69;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:06:02;58.39;37.86;71.68;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:08:27;60.56;38.13;73.49;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:10:53;59.87;39.22;73.97;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:13:18;55.65;38.04;71.45;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:15:43;55.98;37.88;70.33;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:18:09;62.66;38.19;78.58;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:20:35;58.42;37.87;81.41;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:23:00;57.70;37.82;71.12;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:25:26;61.36;38.40;72.23;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:27:51;55.17;37.90;68.23;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:30:17;55.77;37.90;71.96;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:32:45;59.35;40.76;70.12;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:35:11;57.69;38.71;70.43;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:37:38;60.63;38.19;76.37;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:40:04;59.23;37.46;74.50;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:42:30;59.93;41.07;75.00;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:44:56;63.91;41.70;77.90;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:47:26;53.11;37.30;70.06;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:49:53;61.86;40.11;78.91;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:52:20;61.35;37.02;74.76;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:54:47;55.94;37.08;76.71;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:57:12;61.53;38.49;74.43;;
78074;Laerm;67283;50.960;13.856;2024-02-26T09:59:41;58.75;38.31;72.55;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:02:13;58.56;37.93;71.14;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:04:39;59.49;37.17;75.70;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:07:05;58.50;37.41;70.74;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:09:34;54.19;37.48;67.99;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:12:00;48.57;37.58;65.20;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:14:26;55.00;37.47;69.96;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:16:51;59.63;38.09;70.26;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:19:25;52.46;37.55;68.79;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:21:57;61.59;38.09;71.61;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:24:24;57.29;37.82;71.05;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:26:50;60.49;37.32;71.19;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:29:15;53.87;37.39;69.22;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:31:44;55.44;37.63;69.54;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:34:09;59.39;39.71;71.82;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:36:35;61.42;37.52;76.47;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:39:01;60.53;37.99;72.68;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:41:27;59.94;37.66;75.57;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:43:52;58.36;38.34;69.81;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:46:17;60.19;38.37;69.54;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:48:49;60.00;38.03;73.84;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:51:15;60.88;37.59;72.27;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:53:41;60.33;39.72;71.62;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:56:08;57.46;37.51;70.67;;
78074;Laerm;67283;50.960;13.856;2024-02-26T10:58:34;54.80;36.77;71.49;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:01:00;65.00;37.92;80.78;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:03:26;56.42;38.07;69.39;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:05:51;61.07;39.19;74.67;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:08:20;61.80;38.79;81.92;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:10:47;57.08;37.19;71.62;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:13:14;61.32;37.38;74.51;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:15:39;61.30;38.78;76.51;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:18:05;59.51;38.57;71.24;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:20:31;61.18;38.99;71.20;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:22:57;62.82;38.25;78.00;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:25:22;59.61;38.14;70.25;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:27:50;56.08;36.89;70.01;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:30:16;65.58;39.59;79.69;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:32:46;45.32;37.38;62.21;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:35:12;60.45;37.93;73.86;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:37:40;58.47;37.10;72.63;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:40:06;60.60;37.20;75.58;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:42:35;56.51;37.41;70.41;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:45:38;63.86;37.49;78.40;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:47:56;56.43;37.09;69.34;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:50:36;62.15;39.85;76.81;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:55:48;56.75;38.98;69.73;;
78074;Laerm;67283;50.960;13.856;2024-02-26T11:58:14;59.36;38.00;70.93;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:00:40;58.08;38.81;69.25;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:03:05;59.76;40.09;71.01;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:05:33;57.56;37.68;71.30;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:08:00;62.79;39.00;79.81;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:10:33;59.73;37.69;73.60;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:13:07;56.91;37.08;70.82;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:15:37;62.25;42.21;72.94;;
78074;Laerm;67283;50.960;13.856;2024-02-26T12:18:04;58.92;38.87;71.20;;
