sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2024-02-26T00:00:02;37.34;34.02;47.64;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:00:13;37.17;34.00;47.67;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:00:23;37.18;33.85;47.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:00:33;37.24;34.11;48.35;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:00:44;37.27;33.76;48.02;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:00:56;37.13;34.15;49.32;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:01:06;36.94;34.12;46.86;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:01:17;36.77;33.76;45.60;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:01:27;37.16;33.96;47.88;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:01:37;37.17;34.00;47.29;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:01:47;37.19;34.21;48.65;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:01:58;36.59;33.72;46.95;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:02:08;36.81;33.97;46.87;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:02:18;36.95;33.71;48.16;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:02:28;36.82;33.30;47.54;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:02:39;36.95;33.54;48.16;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:02:50;36.77;33.62;48.64;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:03:01;36.50;33.51;46.54;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:03:11;36.59;33.64;46.28;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:03:21;37.03;33.94;49.49;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:03:31;37.14;34.01;48.18;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:03:45;37.22;27.70;48.78;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:03:57;34.24;27.57;48.60;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:04:09;32.66;27.11;45.68;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:04:20;33.79;27.41;47.88;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:04:31;34.07;27.23;47.65;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:04:42;33.97;27.06;47.94;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:04:52;34.09;27.24;48.26;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:05:02;33.43;27.14;46.18;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:05:12;34.33;26.97;49.40;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:05:23;33.07;27.26;46.44;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:05:33;34.50;27.30;47.74;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:05:43;34.65;27.07;48.35;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:05:53;34.20;27.00;47.07;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:06:05;33.69;27.01;46.16;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:06:15;33.41;26.97;46.42;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:06:26;34.47;26.99;48.18;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:06:36;34.39;27.05;47.25;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:06:47;33.75;26.89;47.15;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:06:58;32.85;26.94;45.60;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:07:08;33.22;26.79;45.09;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:07:18;34.68;27.09;48.97;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:07:28;34.34;27.01;47.94;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:07:39;33.98;26.96;47.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:07:49;34.46;27.12;48.37;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:08:00;33.84;27.22;47.80;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:08:10;33.59;27.06;47.01;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:08:20;34.02;27.00;46.23;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:08:30;34.02;27.03;47.52;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:08:40;33.98;26.99;47.45;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:08:51;34.58;27.16;49.43;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:09:01;33.39;26.95;45.66;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:09:13;33.82;26.91;47.36;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:09:23;33.79;26.99;47.69;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:09:33;34.08;27.07;47.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:09:46;34.70;27.03;48.54;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:09:56;33.25;27.02;46.58;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:10:06;33.68;27.25;47.11;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:10:17;33.90;26.96;47.30;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:10:27;34.21;27.14;47.92;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:10:38;34.04;26.96;47.39;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:10:48;34.95;27.06;48.31;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:10:58;32.93;27.14;45.08;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:11:08;33.83;26.90;47.69;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:11:18;33.80;27.08;47.34;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:11:29;33.72;26.93;47.14;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:11:39;34.38;26.70;48.53;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:11:49;34.69;26.95;49.08;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:11:59;32.78;26.78;44.63;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:12:10;33.56;26.98;46.11;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:12:20;34.04;27.05;47.82;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:12:30;33.67;26.90;48.11;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:12:41;34.26;26.98;47.50;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:12:51;34.35;27.12;48.64;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:13:01;33.71;26.79;47.49;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:13:12;33.36;27.06;45.92;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:13:22;34.06;26.95;47.20;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:13:32;33.82;27.06;47.70;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:13:43;34.21;27.12;48.00;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:13:53;34.13;26.86;47.68;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:14:03;33.33;27.05;45.07;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:14:14;33.88;27.12;46.89;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:14:24;34.66;27.11;47.51;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:14:34;34.16;27.01;48.20;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:14:44;34.34;26.77;48.03;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:14:57;33.09;27.08;45.38;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:15:08;33.52;27.06;48.40;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:15:19;33.33;26.67;46.81;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:15:29;34.09;26.91;47.81;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:15:39;34.13;26.88;46.68;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:15:50;34.46;27.19;48.18;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:16:00;33.35;26.86;47.50;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:16:10;33.06;26.96;45.62;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:16:21;33.47;26.83;46.43;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:16:31;33.99;27.13;48.44;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:16:41;34.10;27.17;47.40;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:16:51;33.39;26.97;46.27;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:17:02;32.93;26.91;46.68;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:17:13;33.44;27.03;47.42;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:17:23;33.70;27.04;46.45;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:17:34;34.61;27.00;47.51;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:17:44;34.35;27.08;48.22;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:17:55;33.99;26.58;47.83;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:18:05;32.77;27.11;44.67;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:18:15;33.35;27.05;46.39;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:18:25;33.41;27.13;46.75;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:18:35;34.26;27.09;48.36;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:18:46;34.30;27.01;48.79;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:18:56;33.82;26.68;47.32;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:19:06;33.24;26.95;47.37;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:19:17;33.77;26.89;46.92;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:19:27;33.90;27.03;46.22;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:19:37;34.43;27.09;47.75;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:19:47;34.37;26.97;47.09;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:19:57;33.05;27.04;46.23;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:20:08;34.00;26.76;47.93;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:20:20;33.89;26.78;48.26;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:20:30;34.46;26.73;47.92;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:20:40;34.44;26.93;48.03;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:20:53;33.92;26.97;48.30;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:21:03;33.76;27.08;47.06;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:21:13;33.56;27.08;46.13;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:21:24;33.65;26.94;47.42;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:21:34;33.97;26.97;46.81;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:21:44;34.15;27.04;48.53;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:21:54;33.89;26.96;47.33;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:22:05;33.57;27.01;48.27;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:22:15;33.81;26.98;45.78;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:22:26;34.02;27.02;47.64;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:22:36;34.18;26.56;46.80;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:22:47;34.29;27.13;47.86;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:22:57;33.13;27.07;47.84;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:23:07;32.97;27.05;46.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:23:17;33.82;26.79;47.24;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:23:28;33.90;27.01;46.91;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:23:38;34.35;27.08;47.04;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:23:49;34.48;27.13;48.31;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:23:59;33.63;26.90;48.11;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:24:09;33.43;27.02;46.91;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:24:20;33.98;26.88;46.63;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:24:30;34.31;27.18;47.73;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:24:40;34.14;27.15;48.94;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:24:51;34.07;26.89;48.74;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:25:01;33.18;26.96;46.32;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:25:12;33.99;27.02;49.63;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:25:22;34.01;27.04;48.10;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:25:32;33.82;27.02;46.82;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:25:43;34.41;26.93;48.13;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:25:53;34.13;26.79;47.27;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:26:03;33.40;27.02;46.11;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:26:14;33.92;26.75;48.33;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:26:25;34.25;26.73;48.31;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:26:35;33.86;27.05;47.83;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:26:45;34.91;27.11;48.56;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:26:56;34.07;26.77;48.52;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:27:06;33.37;26.83;48.56;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:27:16;33.59;27.00;47.20;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:27:26;33.55;27.11;47.30;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:27:37;33.86;26.99;47.12;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:27:47;34.81;26.97;48.96;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:27:57;33.04;27.06;46.21;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:28:07;33.72;26.96;48.14;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:28:18;33.75;26.76;47.03;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:28:30;34.13;26.64;47.85;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:28:42;34.46;26.90;47.45;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:28:53;34.21;26.85;49.39;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:29:03;33.19;26.79;45.37;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:29:13;33.67;27.07;47.75;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:29:23;33.62;27.18;46.13;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:29:34;34.47;26.70;47.41;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:29:44;34.32;26.88;48.54;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:29:55;33.62;26.77;47.37;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:30:05;33.81;26.88;48.36;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:30:16;33.84;26.90;47.67;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:30:26;33.93;27.15;48.03;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:30:37;33.77;27.03;48.77;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:30:47;34.44;26.77;48.13;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:30:57;33.27;27.04;46.50;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:31:07;34.05;26.90;48.32;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:31:18;33.38;27.10;47.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:31:28;34.50;27.13;47.24;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:31:38;34.81;27.10;48.74;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:31:48;34.06;27.09;48.44;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:31:59;33.88;27.02;48.32;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:32:09;33.74;26.99;47.15;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:32:19;39.85;27.24;53.38;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:32:29;38.65;35.43;47.93;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:32:40;38.16;35.40;47.86;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:32:50;39.04;35.79;48.33;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:33:00;38.45;35.68;47.57;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:33:10;38.42;35.91;47.26;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:33:21;38.15;35.34;48.63;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:33:31;38.00;35.10;47.82;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:33:41;38.22;35.22;48.60;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:33:52;38.24;35.27;49.27;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:34:02;37.60;35.16;47.94;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:34:12;37.29;34.88;46.47;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:34:22;37.67;34.46;48.98;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:34:32;37.47;34.37;47.52;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:34:43;37.64;34.08;47.90;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:34:53;37.34;34.18;48.46;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:35:03;36.65;34.12;44.58;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:35:14;36.75;34.17;45.55;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:35:25;37.42;33.69;49.02;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:35:35;37.14;33.99;47.61;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:35:46;37.16;34.18;47.69;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:35:56;37.17;34.33;47.61;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:36:06;36.77;33.93;46.65;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:36:16;37.36;33.93;48.21;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:36:28;37.39;34.28;47.70;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:36:38;37.24;34.22;48.49;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:36:48;37.45;34.14;47.93;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:36:59;36.86;33.65;47.56;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:37:09;36.80;33.56;47.73;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:37:19;37.07;33.73;48.52;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:37:30;36.78;33.57;46.94;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:37:40;36.94;33.55;48.37;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:37:50;37.20;33.81;49.20;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:38:00;36.72;33.65;47.08;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:38:12;36.76;33.73;46.38;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:38:22;36.85;33.46;47.33;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:38:32;36.83;33.69;47.57;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:38:43;36.81;33.73;47.73;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:38:55;37.02;33.67;48.44;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:39:05;36.93;33.80;47.50;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:39:15;36.79;33.78;47.31;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:39:25;36.82;33.89;47.87;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:39:36;37.07;33.93;48.44;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:39:46;37.61;34.00;48.75;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:39:56;37.11;34.04;48.90;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:40:07;37.31;29.90;48.55;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:40:18;34.63;27.36;47.23;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:40:29;34.25;27.46;46.99;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:40:39;34.16;26.93;48.29;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:40:50;34.57;27.33;48.08;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:41:01;32.84;27.12;45.01;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:41:11;33.79;27.30;46.22;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:41:21;34.06;27.20;48.00;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:41:32;33.91;26.71;47.67;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:41:42;34.86;27.24;48.24;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:41:52;34.38;27.28;47.53;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:42:02;33.60;27.06;46.49;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:42:13;33.67;27.07;47.00;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:42:23;33.78;27.11;45.60;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:42:33;34.06;27.17;47.41;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:42:43;34.79;27.07;48.02;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:42:56;33.89;27.23;48.48;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:43:09;33.74;27.03;46.60;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:43:19;33.84;26.97;47.11;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:43:29;34.50;27.05;47.86;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:43:39;33.55;26.87;46.39;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:43:52;34.48;27.04;48.50;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:44:02;33.18;26.76;46.15;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:44:12;33.61;27.14;46.64;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:44:23;34.00;27.11;47.45;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:44:33;34.11;26.90;46.70;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:44:43;34.40;27.14;47.95;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:44:53;33.87;27.07;48.26;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:45:04;34.20;26.95;47.16;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:45:15;33.40;27.21;46.59;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:45:27;34.38;27.01;48.18;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:45:37;34.08;27.14;48.35;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:45:47;34.14;27.15;48.87;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:45:57;33.75;27.25;45.87;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:46:08;33.93;26.76;47.41;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:46:18;34.20;26.96;46.83;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:46:28;34.06;26.97;48.01;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:46:39;33.39;26.80;46.91;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:46:49;34.26;27.09;47.83;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:47:02;33.35;26.83;47.79;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:47:12;33.72;26.95;47.29;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:47:22;33.78;27.00;47.12;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:47:32;33.77;27.20;46.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:47:42;33.64;27.05;47.18;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:47:55;34.04;27.05;48.45;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:48:06;33.84;27.14;47.91;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:48:17;33.39;27.02;46.71;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:48:27;34.07;26.98;47.55;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:48:37;34.58;26.98;48.03;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:48:48;33.92;27.06;46.64;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:48:58;33.68;26.79;46.28;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:49:08;33.43;26.96;46.96;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:49:18;33.59;26.61;47.46;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:49:29;34.06;27.02;48.45;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:49:39;34.00;27.23;46.65;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:49:49;34.92;27.08;49.01;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:49:59;33.56;27.00;48.56;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:50:09;33.70;27.15;47.14;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:50:20;33.97;27.08;46.65;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:50:36;34.10;27.00;48.29;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:50:46;34.51;27.16;48.61;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:50:56;33.54;27.04;46.69;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:51:07;34.12;26.91;47.01;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:51:17;33.94;26.82;47.17;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:51:28;34.41;26.90;47.94;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:51:38;34.89;27.14;48.92;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:51:48;34.65;27.02;48.30;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:51:58;33.04;26.88;46.41;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:52:09;33.61;27.28;46.22;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:52:19;34.03;27.20;46.90;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:52:29;34.33;27.29;48.13;;
69620;Laerm;57654;51.434;5.984;2024-02-26T00:52:39;33.93;26.81;47.24;;
