sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20039;BME280;21737;42.868;25.320;2024-02-26T00:00:09;96620.56;;;9.63;70.41
20039;BME280;21737;42.868;25.320;2024-02-26T00:02:36;96616.94;;;9.58;71.85
20039;BME280;21737;42.868;25.320;2024-02-26T00:05:05;96615.69;;;9.75;69.58
20039;BME280;21737;42.868;25.320;2024-02-26T00:07:31;96621.41;;;9.70;69.80
20039;BME280;21737;42.868;25.320;2024-02-26T00:09:58;96622.63;;;9.74;69.57
20039;BME280;21737;42.868;25.320;2024-02-26T00:12:24;96624.97;;;9.69;70.97
20039;BME280;21737;42.868;25.320;2024-02-26T00:14:50;96625.22;;;9.74;70.85
20039;BME280;21737;42.868;25.320;2024-02-26T00:17:18;96627.22;;;9.79;70.06
20039;BME280;21737;42.868;25.320;2024-02-26T00:19:44;96627.22;;;9.79;70.03
20039;BME280;21737;42.868;25.320;2024-02-26T00:22:10;96619.81;;;9.69;69.83
20039;BME280;21737;42.868;25.320;2024-02-26T00:24:36;96618.03;;;9.70;69.45
20039;BME280;21737;42.868;25.320;2024-02-26T00:27:02;96610.50;;;9.96;68.10
20039;BME280;21737;42.868;25.320;2024-02-26T00:29:28;96621.00;;;9.95;68.34
20039;BME280;21737;42.868;25.320;2024-02-26T00:31:54;96617.81;;;9.93;69.25
20039;BME280;21737;42.868;25.320;2024-02-26T00:34:19;96611.47;;;9.88;69.58
20039;BME280;21737;42.868;25.320;2024-02-26T00:36:45;96610.50;;;9.96;69.36
20039;BME280;21737;42.868;25.320;2024-02-26T00:39:11;96606.34;;;9.95;68.38
20039;BME280;21737;42.868;25.320;2024-02-26T00:41:40;96605.50;;;9.88;68.78
20039;BME280;21737;42.868;25.320;2024-02-26T00:44:12;96603.22;;;10.00;69.23
20039;BME280;21737;42.868;25.320;2024-02-26T00:46:39;96598.16;;;9.92;69.17
20039;BME280;21737;42.868;25.320;2024-02-26T00:49:05;96600.91;;;9.83;70.67
20039;BME280;21737;42.868;25.320;2024-02-26T00:51:32;96589.78;;;9.83;70.78
20039;BME280;21737;42.868;25.320;2024-02-26T00:53:58;96579.56;;;9.96;70.12
20039;BME280;21737;42.868;25.320;2024-02-26T00:56:24;96580.34;;;9.69;70.64
20039;BME280;21737;42.868;25.320;2024-02-26T00:58:50;96589.13;;;9.74;71.07
20039;BME280;21737;42.868;25.320;2024-02-26T01:01:16;96582.84;;;9.83;71.23
20039;BME280;21737;42.868;25.320;2024-02-26T01:03:42;96579.19;;;9.71;70.08
20039;BME280;21737;42.868;25.320;2024-02-26T01:06:08;96578.94;;;9.87;69.80
20039;BME280;21737;42.868;25.320;2024-02-26T01:08:35;96575.94;;;9.90;70.53
20039;BME280;21737;42.868;25.320;2024-02-26T01:11:01;96577.03;;;10.03;69.30
20039;BME280;21737;42.868;25.320;2024-02-26T01:13:27;96580.91;;;9.85;69.88
20039;BME280;21737;42.868;25.320;2024-02-26T01:15:53;96570.63;;;9.92;68.95
20039;BME280;21737;42.868;25.320;2024-02-26T01:18:19;96572.88;;;10.02;70.14
20039;BME280;21737;42.868;25.320;2024-02-26T01:20:46;96574.66;;;10.01;69.17
20039;BME280;21737;42.868;25.320;2024-02-26T01:23:13;96568.69;;;10.01;69.91
20039;BME280;21737;42.868;25.320;2024-02-26T01:25:40;96564.34;;;10.01;69.83
20039;BME280;21737;42.868;25.320;2024-02-26T01:28:06;96565.75;;;10.04;69.17
20039;BME280;21737;42.868;25.320;2024-02-26T01:30:32;96556.19;;;9.98;69.53
20039;BME280;21737;42.868;25.320;2024-02-26T01:32:59;96546.41;;;9.93;70.21
20039;BME280;21737;42.868;25.320;2024-02-26T01:35:25;96554.97;;;9.94;68.39
20039;BME280;21737;42.868;25.320;2024-02-26T01:37:50;96552.34;;;9.87;71.27
20039;BME280;21737;42.868;25.320;2024-02-26T01:40:16;96550.22;;;9.97;68.82
20039;BME280;21737;42.868;25.320;2024-02-26T01:42:45;96548.13;;;10.07;68.90
20039;BME280;21737;42.868;25.320;2024-02-26T01:45:15;96553.00;;;10.23;67.11
20039;BME280;21737;42.868;25.320;2024-02-26T01:47:49;96549.91;;;10.07;68.44
20039;BME280;21737;42.868;25.320;2024-02-26T01:50:16;96540.69;;;10.60;64.77
20039;BME280;21737;42.868;25.320;2024-02-26T01:52:44;96555.53;;;10.51;66.81
20039;BME280;21737;42.868;25.320;2024-02-26T01:55:13;96546.09;;;10.31;68.51
20039;BME280;21737;42.868;25.320;2024-02-26T01:57:41;96548.00;;;10.50;66.69
20039;BME280;21737;42.868;25.320;2024-02-26T02:00:09;96544.38;;;10.38;67.68
20039;BME280;21737;42.868;25.320;2024-02-26T02:02:36;96543.09;;;10.62;64.47
20039;BME280;21737;42.868;25.320;2024-02-26T02:05:02;96535.69;;;11.06;62.11
20039;BME280;21737;42.868;25.320;2024-02-26T02:07:30;96541.13;;;11.51;60.35
20039;BME280;21737;42.868;25.320;2024-02-26T02:09:56;96540.75;;;11.61;59.86
20039;BME280;21737;42.868;25.320;2024-02-26T02:12:22;96538.34;;;11.92;59.08
20039;BME280;21737;42.868;25.320;2024-02-26T02:14:48;96530.59;;;12.05;57.67
20039;BME280;21737;42.868;25.320;2024-02-26T02:17:14;96534.97;;;12.11;58.40
20039;BME280;21737;42.868;25.320;2024-02-26T02:19:40;96536.91;;;12.16;57.05
20039;BME280;21737;42.868;25.320;2024-02-26T02:22:06;96531.75;;;12.16;57.30
20039;BME280;21737;42.868;25.320;2024-02-26T02:24:32;96541.09;;;12.17;57.51
20039;BME280;21737;42.868;25.320;2024-02-26T02:26:58;96552.47;;;12.09;58.08
20039;BME280;21737;42.868;25.320;2024-02-26T02:29:24;96550.28;;;12.00;58.73
20039;BME280;21737;42.868;25.320;2024-02-26T02:31:50;96549.69;;;11.91;59.34
20039;BME280;21737;42.868;25.320;2024-02-26T02:34:16;96554.25;;;11.76;60.98
20039;BME280;21737;42.868;25.320;2024-02-26T02:37:08;96560.00;;;11.65;60.52
20039;BME280;21737;42.868;25.320;2024-02-26T02:39:34;96567.00;;;11.77;59.55
20039;BME280;21737;42.868;25.320;2024-02-26T02:42:00;96565.59;;;11.88;59.58
20039;BME280;21737;42.868;25.320;2024-02-26T02:44:26;96567.59;;;11.92;59.57
20039;BME280;21737;42.868;25.320;2024-02-26T02:46:52;96561.22;;;11.88;60.11
20039;BME280;21737;42.868;25.320;2024-02-26T02:49:18;96566.22;;;12.10;58.83
20039;BME280;21737;42.868;25.320;2024-02-26T02:51:44;96572.78;;;12.12;58.95
20039;BME280;21737;42.868;25.320;2024-02-26T02:54:10;96579.75;;;12.05;59.42
20039;BME280;21737;42.868;25.320;2024-02-26T02:56:36;96577.16;;;11.99;60.25
20039;BME280;21737;42.868;25.320;2024-02-26T02:59:02;96580.94;;;12.03;60.16
20039;BME280;21737;42.868;25.320;2024-02-26T03:01:29;96574.56;;;12.12;59.34
20039;BME280;21737;42.868;25.320;2024-02-26T03:03:55;96581.53;;;12.11;58.86
20039;BME280;21737;42.868;25.320;2024-02-26T03:06:21;96576.75;;;12.08;59.50
20039;BME280;21737;42.868;25.320;2024-02-26T03:08:47;96581.72;;;12.03;60.11
20039;BME280;21737;42.868;25.320;2024-02-26T03:11:14;96579.16;;;12.03;59.97
20039;BME280;21737;42.868;25.320;2024-02-26T03:13:41;96583.72;;;12.08;59.70
20039;BME280;21737;42.868;25.320;2024-02-26T03:16:07;96583.31;;;12.11;60.12
20039;BME280;21737;42.868;25.320;2024-02-26T03:18:33;96583.13;;;12.06;59.98
20039;BME280;21737;42.868;25.320;2024-02-26T03:20:59;96587.69;;;11.97;61.30
20039;BME280;21737;42.868;25.320;2024-02-26T03:23:25;96577.91;;;11.59;62.38
20039;BME280;21737;42.868;25.320;2024-02-26T03:25:51;96576.16;;;11.80;61.18
20039;BME280;21737;42.868;25.320;2024-02-26T03:28:16;96571.75;;;11.61;62.04
20039;BME280;21737;42.868;25.320;2024-02-26T03:30:42;96575.31;;;11.53;62.36
20039;BME280;21737;42.868;25.320;2024-02-26T03:33:09;96571.34;;;11.37;63.76
20039;BME280;21737;42.868;25.320;2024-02-26T03:35:34;96569.13;;;11.34;62.96
20039;BME280;21737;42.868;25.320;2024-02-26T03:38:01;96573.69;;;11.32;63.30
20039;BME280;21737;42.868;25.320;2024-02-26T03:40:28;96570.13;;;11.40;62.70
20039;BME280;21737;42.868;25.320;2024-02-26T03:42:53;96562.78;;;11.50;61.97
20039;BME280;21737;42.868;25.320;2024-02-26T03:45:19;96562.34;;;11.27;64.61
20039;BME280;21737;42.868;25.320;2024-02-26T03:47:45;96556.38;;;11.26;62.62
20039;BME280;21737;42.868;25.320;2024-02-26T03:50:11;96561.19;;;11.36;62.44
20039;BME280;21737;42.868;25.320;2024-02-26T03:52:37;96553.63;;;11.41;63.66
20039;BME280;21737;42.868;25.320;2024-02-26T03:55:03;96554.81;;;11.32;63.12
20039;BME280;21737;42.868;25.320;2024-02-26T03:57:29;96562.16;;;11.41;62.72
20039;BME280;21737;42.868;25.320;2024-02-26T03:59:56;96559.22;;;11.64;60.61
20039;BME280;21737;42.868;25.320;2024-02-26T04:02:22;96561.06;;;11.83;59.43
20039;BME280;21737;42.868;25.320;2024-02-26T04:04:49;96546.50;;;11.89;59.94
20039;BME280;21737;42.868;25.320;2024-02-26T04:07:15;96549.50;;;11.92;59.57
20039;BME280;21737;42.868;25.320;2024-02-26T04:09:42;96550.50;;;12.05;59.07
20039;BME280;21737;42.868;25.320;2024-02-26T04:12:08;96554.47;;;12.07;58.50
20039;BME280;21737;42.868;25.320;2024-02-26T04:14:35;96555.88;;;12.10;59.05
20039;BME280;21737;42.868;25.320;2024-02-26T04:17:01;96559.03;;;12.05;58.30
20039;BME280;21737;42.868;25.320;2024-02-26T04:19:27;96561.22;;;12.08;58.29
20039;BME280;21737;42.868;25.320;2024-02-26T04:21:54;96564.78;;;12.14;58.57
20039;BME280;21737;42.868;25.320;2024-02-26T04:24:20;96548.28;;;12.15;58.01
20039;BME280;21737;42.868;25.320;2024-02-26T04:26:46;96560.22;;;12.16;58.38
20039;BME280;21737;42.868;25.320;2024-02-26T04:29:12;96560.63;;;12.06;60.05
20039;BME280;21737;42.868;25.320;2024-02-26T04:31:38;96557.84;;;12.01;58.67
20039;BME280;21737;42.868;25.320;2024-02-26T04:34:04;96555.88;;;11.83;60.18
20039;BME280;21737;42.868;25.320;2024-02-26T04:36:30;96557.06;;;11.87;59.62
20039;BME280;21737;42.868;25.320;2024-02-26T04:38:56;96556.03;;;11.75;60.33
20039;BME280;21737;42.868;25.320;2024-02-26T04:41:22;96566.81;;;11.79;59.97
20039;BME280;21737;42.868;25.320;2024-02-26T04:43:48;96561.66;;;11.79;59.92
20039;BME280;21737;42.868;25.320;2024-02-26T04:46:14;96553.44;;;11.69;61.26
20039;BME280;21737;42.868;25.320;2024-02-26T04:48:40;96554.09;;;11.77;59.94
20039;BME280;21737;42.868;25.320;2024-02-26T04:51:07;96555.69;;;11.85;59.52
20039;BME280;21737;42.868;25.320;2024-02-26T04:53:33;96556.84;;;12.02;58.31
20039;BME280;21737;42.868;25.320;2024-02-26T04:55:59;96552.84;;;12.13;57.65
20039;BME280;21737;42.868;25.320;2024-02-26T04:58:25;96553.22;;;12.30;56.77
20039;BME280;21737;42.868;25.320;2024-02-26T05:00:51;96551.78;;;12.47;56.62
20039;BME280;21737;42.868;25.320;2024-02-26T05:03:17;96559.53;;;12.53;55.92
20039;BME280;21737;42.868;25.320;2024-02-26T05:05:44;96552.78;;;12.52;56.39
20039;BME280;21737;42.868;25.320;2024-02-26T05:08:10;96545.41;;;12.49;56.27
20039;BME280;21737;42.868;25.320;2024-02-26T05:10:37;96546.00;;;12.51;56.21
20039;BME280;21737;42.868;25.320;2024-02-26T05:13:08;96554.38;;;12.53;56.31
20039;BME280;21737;42.868;25.320;2024-02-26T05:15:35;96542.22;;;12.54;56.33
20039;BME280;21737;42.868;25.320;2024-02-26T05:18:00;96544.22;;;12.52;56.17
20039;BME280;21737;42.868;25.320;2024-02-26T05:20:26;96557.94;;;12.52;56.16
20039;BME280;21737;42.868;25.320;2024-02-26T05:22:53;96556.34;;;12.51;56.44
20039;BME280;21737;42.868;25.320;2024-02-26T05:25:19;96551.38;;;12.50;56.66
20039;BME280;21737;42.868;25.320;2024-02-26T05:27:47;96565.72;;;12.46;56.94
20039;BME280;21737;42.868;25.320;2024-02-26T05:30:13;96557.97;;;12.46;56.68
20039;BME280;21737;42.868;25.320;2024-02-26T05:32:39;96559.94;;;12.50;56.10
20039;BME280;21737;42.868;25.320;2024-02-26T05:35:05;96552.38;;;12.49;56.21
20039;BME280;21737;42.868;25.320;2024-02-26T05:37:31;96545.81;;;12.53;55.31
20039;BME280;21737;42.868;25.320;2024-02-26T05:39:57;96566.31;;;12.61;55.11
20039;BME280;21737;42.868;25.320;2024-02-26T05:42:24;96562.72;;;12.55;56.00
20039;BME280;21737;42.868;25.320;2024-02-26T05:44:50;96564.31;;;12.56;55.63
20039;BME280;21737;42.868;25.320;2024-02-26T05:47:16;96575.03;;;12.67;55.06
20039;BME280;21737;42.868;25.320;2024-02-26T05:49:43;96579.78;;;12.76;53.91
20039;BME280;21737;42.868;25.320;2024-02-26T05:52:09;96578.78;;;12.77;54.50
20039;BME280;21737;42.868;25.320;2024-02-26T05:54:34;96584.53;;;12.86;53.55
20039;BME280;21737;42.868;25.320;2024-02-26T05:57:01;96591.69;;;12.90;53.33
20039;BME280;21737;42.868;25.320;2024-02-26T05:59:27;96592.47;;;12.91;53.63
20039;BME280;21737;42.868;25.320;2024-02-26T06:01:55;96593.44;;;12.97;53.20
20039;BME280;21737;42.868;25.320;2024-02-26T06:04:21;96601.03;;;12.98;52.92
20039;BME280;21737;42.868;25.320;2024-02-26T06:06:47;96597.25;;;12.94;53.69
20039;BME280;21737;42.868;25.320;2024-02-26T06:09:13;96605.81;;;12.94;53.81
20039;BME280;21737;42.868;25.320;2024-02-26T06:11:39;96602.78;;;13.04;53.74
20039;BME280;21737;42.868;25.320;2024-02-26T06:14:05;96603.78;;;13.03;53.87
20039;BME280;21737;42.868;25.320;2024-02-26T06:16:31;96602.22;;;13.02;53.83
20039;BME280;21737;42.868;25.320;2024-02-26T06:18:58;96604.41;;;12.99;54.16
20039;BME280;21737;42.868;25.320;2024-02-26T06:21:25;96600.03;;;12.99;53.73
20039;BME280;21737;42.868;25.320;2024-02-26T06:23:51;96604.34;;;13.12;53.73
20039;BME280;21737;42.868;25.320;2024-02-26T06:26:17;96606.78;;;13.00;54.28
20039;BME280;21737;42.868;25.320;2024-02-26T06:28:43;96616.19;;;12.94;55.68
20039;BME280;21737;42.868;25.320;2024-02-26T06:31:11;96606.59;;;13.02;54.92
20039;BME280;21737;42.868;25.320;2024-02-26T06:33:37;96605.78;;;13.08;54.60
20039;BME280;21737;42.868;25.320;2024-02-26T06:36:03;96604.50;;;13.30;52.83
20039;BME280;21737;42.868;25.320;2024-02-26T06:38:30;96612.47;;;13.28;53.06
20039;BME280;21737;42.868;25.320;2024-02-26T06:40:55;96613.19;;;13.42;53.70
20039;BME280;21737;42.868;25.320;2024-02-26T06:43:22;96609.56;;;13.50;52.53
20039;BME280;21737;42.868;25.320;2024-02-26T06:45:49;96617.09;;;13.58;52.44
20039;BME280;21737;42.868;25.320;2024-02-26T06:48:14;96613.63;;;13.71;51.81
20039;BME280;21737;42.868;25.320;2024-02-26T06:50:42;96602.97;;;13.85;49.98
20039;BME280;21737;42.868;25.320;2024-02-26T06:53:09;96606.28;;;13.92;51.08
20039;BME280;21737;42.868;25.320;2024-02-26T06:55:35;96610.28;;;14.13;49.42
20039;BME280;21737;42.868;25.320;2024-02-26T06:58:02;96598.66;;;14.22;48.02
20039;BME280;21737;42.868;25.320;2024-02-26T07:00:28;96606.66;;;14.39;47.83
20039;BME280;21737;42.868;25.320;2024-02-26T07:02:54;96617.72;;;14.59;47.49
20039;BME280;21737;42.868;25.320;2024-02-26T07:05:22;96610.06;;;14.83;47.42
20039;BME280;21737;42.868;25.320;2024-02-26T07:07:49;96610.41;;;15.05;46.99
20039;BME280;21737;42.868;25.320;2024-02-26T07:10:16;96616.00;;;15.20;46.30
20039;BME280;21737;42.868;25.320;2024-02-26T07:12:49;96607.72;;;15.41;45.10
20039;BME280;21737;42.868;25.320;2024-02-26T07:15:15;96612.88;;;15.89;44.41
20039;BME280;21737;42.868;25.320;2024-02-26T07:17:41;96612.13;;;16.24;43.12
20039;BME280;21737;42.868;25.320;2024-02-26T07:20:08;96607.81;;;16.53;43.14
20039;BME280;21737;42.868;25.320;2024-02-26T07:22:34;96611.66;;;16.15;44.07
20039;BME280;21737;42.868;25.320;2024-02-26T07:25:00;96612.88;;;16.59;41.26
20039;BME280;21737;42.868;25.320;2024-02-26T07:27:26;96607.03;;;16.64;39.45
20039;BME280;21737;42.868;25.320;2024-02-26T07:29:52;96605.78;;;16.43;39.39
20039;BME280;21737;42.868;25.320;2024-02-26T07:32:18;96609.75;;;16.46;38.34
20039;BME280;21737;42.868;25.320;2024-02-26T07:34:44;96612.69;;;16.38;38.64
20039;BME280;21737;42.868;25.320;2024-02-26T07:37:11;96623.91;;;16.26;37.84
20039;BME280;21737;42.868;25.320;2024-02-26T07:39:37;96618.31;;;16.11;37.81
20039;BME280;21737;42.868;25.320;2024-02-26T07:42:03;96620.78;;;15.83;38.24
20039;BME280;21737;42.868;25.320;2024-02-26T07:44:29;96620.44;;;15.91;38.39
20039;BME280;21737;42.868;25.320;2024-02-26T07:47:17;96627.94;;;15.99;39.06
20039;BME280;21737;42.868;25.320;2024-02-26T07:49:46;96622.03;;;15.92;38.19
20039;BME280;21737;42.868;25.320;2024-02-26T07:52:12;96621.59;;;15.83;37.33
20039;BME280;21737;42.868;25.320;2024-02-26T07:57:14;96603.34;;;15.72;38.13
20039;BME280;21737;42.868;25.320;2024-02-26T07:59:43;96626.44;;;15.91;39.06
20039;BME280;21737;42.868;25.320;2024-02-26T08:02:10;96621.25;;;15.80;39.18
20039;BME280;21737;42.868;25.320;2024-02-26T08:07:45;96629.22;;;16.08;37.42
20039;BME280;21737;42.868;25.320;2024-02-26T08:10:13;96621.63;;;16.18;36.71
20039;BME280;21737;42.868;25.320;2024-02-26T08:12:40;96619.94;;;16.36;36.08
20039;BME280;21737;42.868;25.320;2024-02-26T08:15:06;96613.25;;;16.16;36.35
20039;BME280;21737;42.868;25.320;2024-02-26T08:17:32;96624.59;;;16.69;36.04
20039;BME280;21737;42.868;25.320;2024-02-26T08:19:59;96609.34;;;17.00;34.13
20039;BME280;21737;42.868;25.320;2024-02-26T08:22:25;96611.53;;;17.32;33.70
20039;BME280;21737;42.868;25.320;2024-02-26T08:24:51;96580.00;;;17.95;32.30
20039;BME280;21737;42.868;25.320;2024-02-26T08:27:17;96608.41;;;18.09;32.36
20039;BME280;21737;42.868;25.320;2024-02-26T08:29:43;96605.13;;;18.35;31.93
20039;BME280;21737;42.868;25.320;2024-02-26T08:32:22;96598.53;;;18.88;30.11
20039;BME280;21737;42.868;25.320;2024-02-26T08:34:47;96596.94;;;19.84;28.27
20039;BME280;21737;42.868;25.320;2024-02-26T08:37:13;96604.13;;;19.67;28.73
20039;BME280;21737;42.868;25.320;2024-02-26T08:39:39;96599.19;;;19.70;28.16
20039;BME280;21737;42.868;25.320;2024-02-26T08:42:05;96603.25;;;19.34;28.07
20039;BME280;21737;42.868;25.320;2024-02-26T08:44:31;96598.19;;;20.09;27.32
20039;BME280;21737;42.868;25.320;2024-02-26T08:47:33;96589.28;;;20.42;26.70
20039;BME280;21737;42.868;25.320;2024-02-26T08:49:58;96604.72;;;20.06;27.26
20039;BME280;21737;42.868;25.320;2024-02-26T08:52:24;96597.94;;;20.94;25.61
20039;BME280;21737;42.868;25.320;2024-02-26T08:54:51;96598.16;;;21.76;25.56
20039;BME280;21737;42.868;25.320;2024-02-26T08:57:17;96594.28;;;21.00;25.06
20039;BME280;21737;42.868;25.320;2024-02-26T08:59:43;96590.81;;;20.37;25.58
20039;BME280;21737;42.868;25.320;2024-02-26T09:02:09;96588.53;;;20.46;24.69
20039;BME280;21737;42.868;25.320;2024-02-26T09:07:12;96585.50;;;20.69;25.22
20039;BME280;21737;42.868;25.320;2024-02-26T09:09:37;96586.41;;;20.43;25.35
20039;BME280;21737;42.868;25.320;2024-02-26T09:12:04;96595.44;;;20.67;24.49
20039;BME280;21737;42.868;25.320;2024-02-26T09:14:30;96583.44;;;21.64;23.61
20039;BME280;21737;42.868;25.320;2024-02-26T09:16:56;96591.88;;;22.22;22.23
20039;BME280;21737;42.868;25.320;2024-02-26T09:19:24;96599.50;;;22.09;22.53
20039;BME280;21737;42.868;25.320;2024-02-26T09:21:51;96608.75;;;21.08;23.82
20039;BME280;21737;42.868;25.320;2024-02-26T09:24:17;96604.16;;;20.83;23.84
20039;BME280;21737;42.868;25.320;2024-02-26T09:26:43;96610.44;;;20.72;24.47
20039;BME280;21737;42.868;25.320;2024-02-26T09:29:09;96597.75;;;19.85;25.38
20039;BME280;21737;42.868;25.320;2024-02-26T09:31:36;96608.22;;;19.85;25.97
20039;BME280;21737;42.868;25.320;2024-02-26T09:34:02;96608.03;;;20.65;25.11
20039;BME280;21737;42.868;25.320;2024-02-26T09:36:28;96602.34;;;20.04;25.25
20039;BME280;21737;42.868;25.320;2024-02-26T09:38:53;96604.25;;;19.77;25.66
20039;BME280;21737;42.868;25.320;2024-02-26T09:41:19;96604.34;;;20.24;25.27
20039;BME280;21737;42.868;25.320;2024-02-26T09:43:48;96608.78;;;20.61;25.08
20039;BME280;21737;42.868;25.320;2024-02-26T09:46:14;96605.94;;;20.67;24.30
20039;BME280;21737;42.868;25.320;2024-02-26T09:48:44;96612.41;;;19.54;26.55
20039;BME280;21737;42.868;25.320;2024-02-26T09:51:11;96604.69;;;19.69;25.63
20039;BME280;21737;42.868;25.320;2024-02-26T09:53:39;96600.31;;;19.80;25.58
20039;BME280;21737;42.868;25.320;2024-02-26T09:56:08;96602.53;;;19.93;25.80
20039;BME280;21737;42.868;25.320;2024-02-26T09:58:36;96593.56;;;20.21;24.90
20039;BME280;21737;42.868;25.320;2024-02-26T10:01:03;96595.50;;;19.98;25.16
20039;BME280;21737;42.868;25.320;2024-02-26T10:03:39;96596.63;;;19.49;25.56
20039;BME280;21737;42.868;25.320;2024-02-26T10:06:13;96593.31;;;18.88;26.78
20039;BME280;21737;42.868;25.320;2024-02-26T10:08:39;96598.25;;;18.12;28.01
20039;BME280;21737;42.868;25.320;2024-02-26T10:11:06;96597.25;;;17.80;28.58
20039;BME280;21737;42.868;25.320;2024-02-26T10:13:36;96584.03;;;17.86;28.35
20039;BME280;21737;42.868;25.320;2024-02-26T10:16:04;96574.66;;;17.57;29.21
20039;BME280;21737;42.868;25.320;2024-02-26T10:18:50;96575.38;;;17.86;28.87
20039;BME280;21737;42.868;25.320;2024-02-26T10:21:17;96566.16;;;17.78;29.70
20039;BME280;21737;42.868;25.320;2024-02-26T10:23:47;96565.50;;;17.88;29.16
20039;BME280;21737;42.868;25.320;2024-02-26T10:26:14;96562.91;;;17.59;29.28
20039;BME280;21737;42.868;25.320;2024-02-26T10:28:45;96560.03;;;17.56;29.18
20039;BME280;21737;42.868;25.320;2024-02-26T10:31:13;96560.09;;;17.32;30.31
20039;BME280;21737;42.868;25.320;2024-02-26T10:33:42;96559.22;;;17.55;29.75
20039;BME280;21737;42.868;25.320;2024-02-26T10:36:09;96552.78;;;17.46;29.82
20039;BME280;21737;42.868;25.320;2024-02-26T10:38:36;96553.44;;;17.53;29.35
20039;BME280;21737;42.868;25.320;2024-02-26T10:41:03;96552.09;;;17.51;29.42
20039;BME280;21737;42.868;25.320;2024-02-26T10:43:29;96554.63;;;17.46;29.32
20039;BME280;21737;42.868;25.320;2024-02-26T10:45:55;96544.41;;;17.61;29.81
20039;BME280;21737;42.868;25.320;2024-02-26T10:48:22;96547.31;;;17.31;29.62
20039;BME280;21737;42.868;25.320;2024-02-26T10:50:47;96535.69;;;17.39;29.50
20039;BME280;21737;42.868;25.320;2024-02-26T10:53:19;96546.59;;;17.35;29.14
20039;BME280;21737;42.868;25.320;2024-02-26T10:55:55;96533.13;;;17.55;28.83
20039;BME280;21737;42.868;25.320;2024-02-26T10:58:23;96525.13;;;17.62;28.66
20039;BME280;21737;42.868;25.320;2024-02-26T11:00:57;96536.88;;;17.76;28.82
20039;BME280;21737;42.868;25.320;2024-02-26T11:03:24;96526.63;;;17.58;28.23
20039;BME280;21737;42.868;25.320;2024-02-26T11:05:50;96515.28;;;17.81;27.46
20039;BME280;21737;42.868;25.320;2024-02-26T11:08:18;96524.38;;;17.78;27.93
20039;BME280;21737;42.868;25.320;2024-02-26T11:10:47;96513.50;;;18.03;27.50
20039;BME280;21737;42.868;25.320;2024-02-26T11:13:15;96516.59;;;18.00;27.42
20039;BME280;21737;42.868;25.320;2024-02-26T11:15:48;96507.66;;;17.96;26.88
20039;BME280;21737;42.868;25.320;2024-02-26T11:21:07;96506.16;;;17.66;27.81
20039;BME280;21737;42.868;25.320;2024-02-26T11:23:34;96519.88;;;17.74;27.55
20039;BME280;21737;42.868;25.320;2024-02-26T11:26:07;96520.00;;;17.67;28.46
20039;BME280;21737;42.868;25.320;2024-02-26T11:28:34;96514.56;;;17.68;27.86
20039;BME280;21737;42.868;25.320;2024-02-26T11:31:01;96509.00;;;17.82;28.30
20039;BME280;21737;42.868;25.320;2024-02-26T11:33:29;96516.03;;;17.98;27.17
20039;BME280;21737;42.868;25.320;2024-02-26T11:35:55;96512.16;;;17.84;26.84
20039;BME280;21737;42.868;25.320;2024-02-26T11:38:26;96519.28;;;17.88;27.68
20039;BME280;21737;42.868;25.320;2024-02-26T11:40:53;96512.81;;;17.74;28.02
20039;BME280;21737;42.868;25.320;2024-02-26T11:43:24;96511.78;;;17.75;27.74
20039;BME280;21737;42.868;25.320;2024-02-26T11:46:30;96521.47;;;17.46;28.49
20039;BME280;21737;42.868;25.320;2024-02-26T11:49:03;96516.16;;;17.58;27.70
20039;BME280;21737;42.868;25.320;2024-02-26T11:51:42;96517.94;;;17.52;27.95
20039;BME280;21737;42.868;25.320;2024-02-26T11:54:08;96510.94;;;17.58;28.41
20039;BME280;21737;42.868;25.320;2024-02-26T11:56:35;96514.34;;;17.58;28.67
20039;BME280;21737;42.868;25.320;2024-02-26T11:59:38;96514.22;;;17.48;28.64
20039;BME280;21737;42.868;25.320;2024-02-26T12:02:06;96516.50;;;17.45;28.92
20039;BME280;21737;42.868;25.320;2024-02-26T12:04:32;96517.03;;;17.30;29.15
20039;BME280;21737;42.868;25.320;2024-02-26T12:07:02;96514.44;;;17.30;29.21
20039;BME280;21737;42.868;25.320;2024-02-26T12:09:37;96520.34;;;17.25;29.02
20039;BME280;21737;42.868;25.320;2024-02-26T12:12:05;96516.28;;;17.18;30.33
20039;BME280;21737;42.868;25.320;2024-02-26T12:14:39;96521.97;;;17.15;29.87
20039;BME280;21737;42.868;25.320;2024-02-26T12:17:20;96520.78;;;17.06;30.59
20039;BME280;21737;42.868;25.320;2024-02-26T12:19:46;96510.38;;;16.94;31.01
20039;BME280;21737;42.868;25.320;2024-02-26T12:22:16;96520.09;;;16.82;31.86
20039;BME280;21737;42.868;25.320;2024-02-26T12:24:43;96526.84;;;16.83;31.75
20039;BME280;21737;42.868;25.320;2024-02-26T12:27:09;96534.63;;;16.66;32.03
20039;BME280;21737;42.868;25.320;2024-02-26T12:29:34;96519.97;;;16.77;31.80
20039;BME280;21737;42.868;25.320;2024-02-26T12:32:01;96523.16;;;16.67;31.95
20039;BME280;21737;42.868;25.320;2024-02-26T12:34:28;96526.69;;;16.73;32.25
