sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22715;SDS011;11525;51.152;4.456;2024-02-26T00:01:53;7.10;;;4.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:04:19;5.35;;;3.75;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:06:46;7.15;;;4.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:09:13;7.00;;;4.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:11:38;5.63;;;4.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:14:04;5.22;;;4.72;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:16:30;5.15;;;4.28;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:18:56;6.00;;;4.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:21:21;8.27;;;4.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:23:49;6.07;;;4.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:26:17;5.72;;;3.97;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:28:43;5.70;;;4.28;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:31:09;6.75;;;4.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:33:34;6.70;;;4.22;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:36:00;4.82;;;4.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:38:26;6.75;;;4.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:40:51;5.75;;;4.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:43:17;5.13;;;4.47;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:45:43;4.72;;;4.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:48:08;6.13;;;4.28;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:50:34;5.63;;;4.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:53:00;5.78;;;4.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:55:26;4.60;;;4.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T00:57:52;5.70;;;4.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:00:18;5.82;;;4.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:02:44;7.78;;;4.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:05:12;5.38;;;4.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:07:38;5.00;;;4.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:10:05;4.97;;;4.57;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:12:31;6.45;;;4.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:15:03;6.18;;;4.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:17:29;7.80;;;4.97;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:19:55;6.18;;;4.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:22:21;6.28;;;4.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:24:47;7.10;;;4.72;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:27:13;6.22;;;4.57;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:29:40;6.88;;;4.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:32:06;9.35;;;4.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:34:32;6.43;;;4.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:36:58;4.75;;;4.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:39:23;5.93;;;5.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:41:49;7.40;;;5.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:44:15;6.43;;;5.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:46:41;6.60;;;5.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:49:07;7.28;;;5.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:51:37;11.85;;;5.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:54:04;7.55;;;5.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:56:32;9.23;;;6.97;;
22715;SDS011;11525;51.152;4.456;2024-02-26T01:59:00;10.02;;;6.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:01:27;9.00;;;6.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:03:54;6.80;;;5.68;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:06:23;8.40;;;6.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:08:49;7.38;;;5.97;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:11:14;6.50;;;5.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:13:41;8.65;;;6.72;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:16:07;8.15;;;6.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:18:33;6.78;;;6.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:21:02;6.65;;;5.97;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:23:28;6.82;;;5.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:25:54;8.77;;;6.47;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:28:21;7.55;;;6.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:30:47;10.77;;;6.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:33:14;7.05;;;6.28;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:35:40;7.68;;;6.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:38:06;7.10;;;6.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:40:32;7.80;;;6.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:42:57;7.45;;;6.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:45:24;7.82;;;6.47;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:47:50;7.07;;;6.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:50:16;8.48;;;6.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:52:42;7.05;;;6.22;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:55:07;7.15;;;6.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:57:33;8.95;;;6.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T02:59:59;9.43;;;7.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:02:24;8.95;;;7.93;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:04:50;13.13;;;8.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:07:16;9.35;;;8.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:09:41;10.30;;;8.93;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:12:08;9.88;;;8.77;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:14:34;13.80;;;7.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:16:59;10.77;;;9.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:19:25;10.90;;;9.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:21:51;11.07;;;9.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:24:16;11.75;;;10.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:26:42;11.43;;;10.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:29:08;12.98;;;10.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:31:34;12.93;;;10.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:33:59;14.20;;;11.63;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:36:25;15.30;;;12.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:38:51;14.70;;;13.00;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:41:17;16.08;;;13.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:43:43;18.20;;;14.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:46:10;18.08;;;16.17;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:48:37;19.02;;;16.33;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:51:03;24.85;;;16.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:53:29;20.15;;;17.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:55:54;19.00;;;17.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T03:58:20;24.08;;;20.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:00:46;19.45;;;17.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:03:14;21.98;;;19.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:05:41;20.23;;;16.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:08:06;19.80;;;17.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:10:33;20.90;;;18.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:13:07;20.00;;;17.27;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:15:33;19.45;;;16.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:17:58;18.70;;;16.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:20:24;20.42;;;18.33;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:22:50;17.75;;;15.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:25:16;18.88;;;16.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:27:41;17.77;;;15.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:30:07;17.75;;;16.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:32:33;16.75;;;15.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:34:59;20.08;;;15.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:37:28;16.05;;;14.35;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:40:00;15.88;;;13.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:42:26;15.25;;;13.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:44:52;15.70;;;14.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:47:19;15.38;;;13.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:49:44;15.07;;;13.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:52:11;15.70;;;12.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:54:36;14.35;;;12.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:57:02;14.13;;;12.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T04:59:28;14.15;;;11.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:01:53;12.70;;;11.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:04:19;14.02;;;12.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:06:44;14.23;;;12.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:09:10;14.00;;;12.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:11:37;14.48;;;13.07;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:14:02;14.52;;;13.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:16:28;13.38;;;12.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:18:56;14.52;;;12.52;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:21:21;15.20;;;13.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:23:47;13.98;;;12.75;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:26:19;16.02;;;14.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:28:45;14.70;;;13.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:31:12;14.90;;;13.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:33:38;14.45;;;12.93;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:36:04;15.40;;;13.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:38:30;15.00;;;13.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:40:59;16.63;;;13.52;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:43:28;14.30;;;12.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:45:54;14.52;;;13.00;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:48:20;14.27;;;12.75;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:50:46;12.93;;;11.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:53:12;12.50;;;11.30;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:55:38;14.07;;;12.57;;
22715;SDS011;11525;51.152;4.456;2024-02-26T05:58:04;12.93;;;11.68;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:00:30;13.43;;;12.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:02:56;13.30;;;12.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:05:21;13.80;;;12.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:07:47;15.63;;;13.93;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:10:13;13.05;;;11.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:12:39;14.63;;;13.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:15:05;13.05;;;11.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:17:31;12.88;;;11.57;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:19:57;12.85;;;11.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:22:24;13.98;;;11.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:24:50;15.38;;;12.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:27:16;14.52;;;13.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:29:41;14.80;;;13.00;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:32:07;17.02;;;14.00;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:34:32;15.98;;;14.48;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:36:58;19.65;;;15.27;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:39:24;15.23;;;13.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:41:49;15.88;;;14.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:44:15;15.27;;;13.77;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:46:41;16.60;;;14.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:49:06;15.70;;;14.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:51:32;16.83;;;15.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:53:58;15.82;;;14.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:56:23;14.48;;;13.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T06:58:49;16.00;;;14.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:01:14;14.35;;;12.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:03:40;15.65;;;14.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:06:06;15.88;;;14.23;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:08:32;16.70;;;15.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:10:57;17.10;;;15.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:13:23;15.82;;;14.23;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:15:49;18.02;;;16.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:18:14;17.77;;;16.08;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:20:40;15.23;;;13.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:23:06;16.20;;;14.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:25:32;17.00;;;15.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:27:57;18.33;;;16.42;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:30:23;16.45;;;14.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:32:49;16.48;;;14.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:35:15;15.43;;;13.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:37:42;16.38;;;13.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:40:08;15.30;;;13.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:42:34;17.73;;;16.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:45:00;15.45;;;14.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:47:25;17.05;;;15.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:49:51;15.55;;;14.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:52:17;14.98;;;13.57;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:54:42;15.35;;;13.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:57:08;15.35;;;13.75;;
22715;SDS011;11525;51.152;4.456;2024-02-26T07:59:34;16.67;;;15.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:01:59;17.52;;;15.23;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:04:28;15.98;;;14.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:06:54;17.10;;;15.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:09:19;16.15;;;14.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:11:45;18.13;;;16.23;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:14:11;16.30;;;14.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:16:36;17.80;;;16.08;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:19:02;17.33;;;15.63;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:21:28;17.13;;;15.35;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:23:54;15.68;;;13.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:26:20;18.48;;;16.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:28:47;19.50;;;16.63;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:31:14;18.35;;;16.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:33:39;17.15;;;15.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:36:05;16.50;;;14.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:38:31;17.38;;;15.68;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:40:59;19.17;;;17.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:43:26;18.40;;;16.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:45:52;18.00;;;15.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:48:18;18.02;;;16.35;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:50:43;17.92;;;16.33;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:53:09;18.70;;;17.00;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:55:34;18.25;;;16.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T08:58:00;17.20;;;15.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:00:26;16.48;;;14.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:02:51;17.20;;;15.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:05:17;15.80;;;14.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:07:43;16.20;;;14.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:10:09;15.30;;;13.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:12:35;13.45;;;12.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:15:02;14.40;;;12.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:17:28;14.00;;;12.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:19:53;15.18;;;11.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:22:19;14.57;;;13.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:24:45;14.68;;;13.35;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:27:11;15.57;;;14.07;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:29:36;14.35;;;13.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:32:02;16.25;;;13.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:34:28;15.27;;;13.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:36:54;15.38;;;13.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:39:19;16.08;;;14.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:41:47;16.00;;;14.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:44:14;15.65;;;14.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:46:44;15.13;;;13.63;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:49:10;15.20;;;13.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:51:37;14.10;;;12.75;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:54:03;14.43;;;13.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:56:32;14.82;;;13.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T09:58:58;15.25;;;13.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:01:25;14.18;;;12.73;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:03:53;14.70;;;13.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:06:21;14.77;;;13.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:08:47;14.68;;;13.23;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:11:14;14.82;;;13.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:13:40;13.90;;;12.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:16:06;15.18;;;13.57;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:18:48;15.13;;;13.73;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:21:21;14.63;;;13.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:23:47;14.73;;;13.23;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:26:14;14.98;;;13.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:28:43;14.68;;;13.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:31:10;14.35;;;12.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:33:38;15.23;;;13.63;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:36:06;15.68;;;14.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:38:32;16.58;;;14.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:40:59;14.35;;;12.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:43:26;15.15;;;13.63;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:45:51;14.63;;;13.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:48:19;15.68;;;14.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:50:45;16.45;;;14.80;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:53:16;15.98;;;14.38;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:55:46;15.73;;;14.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T10:58:24;39.67;;;31.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:00:50;16.30;;;14.65;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:03:17;16.00;;;14.50;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:05:46;16.88;;;15.18;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:08:13;16.10;;;14.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:10:40;16.83;;;15.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:13:06;15.02;;;13.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:15:35;15.52;;;13.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:18:01;15.77;;;14.13;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:20:28;15.13;;;13.68;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:22:54;14.60;;;13.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:25:20;15.60;;;14.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:27:48;14.95;;;13.43;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:30:22;14.88;;;13.27;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:32:49;15.40;;;13.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:35:15;16.77;;;14.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:37:53;15.07;;;13.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:40:19;14.82;;;13.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:42:45;15.93;;;14.32;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:48:23;15.80;;;12.48;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:50:53;13.43;;;11.10;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:53:26;14.50;;;12.73;;
22715;SDS011;11525;51.152;4.456;2024-02-26T11:59:00;16.73;;;15.02;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:01:35;15.30;;;13.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:04:16;15.38;;;13.82;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:06:52;15.52;;;13.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:09:30;16.77;;;15.05;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:11:57;17.38;;;15.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:14:26;20.33;;;17.55;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:16:52;20.95;;;14.95;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:19:20;18.98;;;15.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:21:48;16.17;;;14.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:24:17;18.35;;;15.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:26:44;16.70;;;14.90;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:29:10;18.35;;;15.85;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:31:37;16.60;;;14.88;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:34:04;15.98;;;14.25;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:36:31;15.00;;;13.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:38:59;16.10;;;14.40;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:41:25;14.27;;;12.45;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:43:53;16.10;;;14.20;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:46:18;21.60;;;17.60;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:48:46;28.13;;;24.70;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:51:12;17.92;;;13.98;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:53:38;17.65;;;13.35;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:56:05;17.90;;;15.00;;
22715;SDS011;11525;51.152;4.456;2024-02-26T12:58:32;17.02;;;14.15;;
22715;SDS011;11525;51.152;4.456;2024-02-26T13:00:59;20.70;;;15.02;;
