sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2024-02-26T00:00:50;7.58;73.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:03:20;7.58;73.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:05:50;7.57;73.76;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:08:20;7.55;73.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:10:50;7.53;73.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:13:20;7.49;73.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:15:51;7.48;74.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:18:21;7.46;74.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:20:51;7.43;74.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:23:21;7.38;74.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:25:52;7.35;74.44;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:28:22;7.32;74.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:30:53;7.30;74.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:33:24;7.28;74.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:35:55;7.24;74.74;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:38:25;7.22;74.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:40:55;7.19;74.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:43:25;7.15;74.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:45:55;7.13;74.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:48:25;7.10;75.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:50:55;7.08;75.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:53:25;7.05;75.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:55:57;7.04;75.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T00:58:27;7.01;75.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:00:58;7.00;75.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:03:28;7.00;75.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:05:58;6.99;75.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:08:28;7.00;75.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:11:00;7.02;75.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:13:30;7.02;75.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:16:00;7.04;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:18:30;7.04;74.97;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:21:00;7.05;74.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:23:30;7.05;74.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:26:00;7.07;74.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:28:31;7.07;74.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:31:01;7.08;74.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:33:34;7.11;74.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:36:04;7.12;74.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:38:34;7.13;74.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:41:04;7.12;74.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:43:35;7.12;74.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:46:05;7.13;74.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:48:36;7.14;74.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:51:07;7.15;74.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:53:37;7.16;73.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:56:08;7.16;74.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T01:58:38;7.19;74.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:01:09;7.19;73.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:03:39;7.20;73.71;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:06:12;7.21;73.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:08:43;7.23;73.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:11:13;7.23;73.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:13:44;7.25;73.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:16:14;7.26;73.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:18:44;7.25;73.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:21:14;7.28;73.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:23:44;7.30;73.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:26:16;7.31;73.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:28:48;7.33;73.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:31:19;7.35;73.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:33:49;7.36;72.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:36:20;7.37;72.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:38:51;7.38;72.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:41:21;7.40;72.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:43:51;7.42;72.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:46:21;7.42;72.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:48:51;7.43;72.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:51:21;7.47;72.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:53:51;7.48;72.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:56:22;7.48;72.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T02:58:52;7.48;72.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:01:22;7.50;72.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:03:52;7.50;72.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:06:22;7.51;72.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:08:55;7.53;72.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:11:25;7.53;71.99;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:13:55;7.53;72.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:16:26;7.52;72.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:18:56;7.53;72.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:21:27;7.53;72.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:23:57;7.53;72.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:26:28;7.52;72.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:29:00;7.51;72.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:31:31;7.50;72.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:34:01;7.49;72.25;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:36:31;7.45;72.07;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:39:01;7.45;72.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:41:36;7.45;72.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:44:06;7.41;72.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:46:36;7.39;72.69;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:49:07;7.36;72.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:51:37;7.34;72.62;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:54:07;7.31;72.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:56:37;7.27;72.72;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T03:59:07;7.25;72.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:01:37;7.22;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:04:07;7.23;73.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:06:37;7.22;73.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:09:07;7.21;73.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:11:39;7.21;73.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:14:09;7.23;73.29;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:16:41;7.25;73.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:19:11;7.24;72.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:21:42;7.24;73.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:24:12;7.22;73.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:26:42;7.21;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:29:12;7.21;73.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:31:42;7.21;73.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:34:12;7.22;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:36:42;7.22;72.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:39:12;7.25;73.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:41:42;7.25;72.90;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:44:13;7.27;73.01;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:46:43;7.28;73.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:49:13;7.29;72.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:51:43;7.29;72.81;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:54:13;7.31;72.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:56:43;7.33;72.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T04:59:14;7.34;72.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:01:44;7.35;72.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:04:14;7.35;72.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:06:44;7.32;72.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:09:14;7.32;72.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:11:45;7.33;72.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:14:15;7.32;73.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:16:45;7.30;72.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:19:15;7.32;73.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:21:46;7.30;72.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:24:18;7.30;72.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:26:53;7.32;73.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:29:26;7.32;73.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:31:56;7.31;73.09;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:34:26;7.31;73.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:36:56;7.31;72.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:39:26;7.28;73.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:41:56;7.31;73.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:44:27;7.29;73.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:46:57;7.31;73.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:49:27;7.30;73.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:51:57;7.28;73.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:54:27;7.27;73.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:56:58;7.28;73.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T05:59:28;7.29;73.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:01:59;7.28;73.02;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:04:29;7.27;73.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:06:59;7.27;73.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:09:29;7.29;73.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:11:59;7.29;73.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:14:29;7.28;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:16:59;7.30;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:19:29;7.30;73.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:22:00;7.31;73.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:24:30;7.30;73.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:27:00;7.29;73.17;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:29:30;7.29;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:32:00;7.28;73.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:34:30;7.28;73.08;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:37:00;7.30;73.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:39:32;7.31;73.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:42:02;7.31;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:44:32;7.33;73.24;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:47:03;7.34;73.40;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:49:33;7.35;73.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:52:03;7.36;73.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:54:33;7.34;73.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:57:03;7.36;73.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T06:59:34;7.36;73.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:02:04;7.37;73.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:04:35;7.39;73.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:07:06;7.41;73.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:09:37;7.42;73.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:12:07;7.43;73.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:14:37;7.44;73.50;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:17:07;7.45;73.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:19:37;7.46;73.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:22:08;7.49;73.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:24:38;7.50;73.52;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:27:08;7.50;73.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:29:39;7.50;73.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:32:09;7.54;73.75;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:34:39;7.56;73.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:37:11;7.56;73.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:39:41;7.59;73.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:42:11;7.61;73.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:44:41;7.60;73.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:47:12;7.59;73.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:49:42;7.58;73.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:52:12;7.59;73.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:54:42;7.60;74.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:57:12;7.60;74.28;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T07:59:45;7.63;74.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:02:19;7.67;74.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:04:49;7.67;74.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:07:19;7.69;74.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:09:50;7.71;74.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:12:20;7.73;74.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:14:50;7.72;74.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:17:20;7.76;74.13;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:19:50;7.79;74.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:22:20;7.83;74.10;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:24:50;7.84;73.79;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:27:23;7.87;73.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:29:56;7.87;73.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:32:26;7.88;73.51;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:34:56;7.84;73.49;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:37:26;7.83;73.59;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:39:56;7.82;73.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:42:33;7.85;73.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:45:03;7.85;73.30;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:47:33;7.84;73.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:50:04;7.85;73.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:52:35;7.86;73.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:55:05;7.86;73.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T08:57:37;7.91;73.27;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:00:08;7.91;73.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:02:38;7.90;73.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:05:08;7.88;73.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:07:39;7.87;72.88;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:10:09;7.84;72.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:12:39;7.84;73.60;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:15:09;7.78;73.23;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:17:40;7.80;73.64;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:20:10;7.82;73.37;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:22:42;7.81;73.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:25:12;7.81;73.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:27:44;7.84;73.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:30:15;7.84;74.00;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:32:47;7.82;73.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:35:17;7.84;74.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:37:47;7.85;74.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:40:18;7.87;74.18;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:43:00;7.89;74.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:45:33;7.97;73.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:48:05;7.95;74.12;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:50:37;7.96;74.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:53:08;7.92;74.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:55:40;7.94;74.43;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T09:58:10;7.98;75.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:00:53;8.03;74.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:03:33;8.04;73.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:06:04;8.05;74.55;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:08:36;8.01;74.47;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:11:10;7.98;74.95;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:13:40;7.94;74.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:16:10;7.91;74.84;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:18:47;7.93;75.14;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:21:21;8.01;75.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:23:52;8.02;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:26:23;8.03;75.32;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:28:53;8.05;75.57;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:31:30;8.07;74.89;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:34:00;8.05;75.21;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:36:36;8.09;75.31;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:39:21;8.13;74.67;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:41:51;8.13;74.80;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:44:21;8.14;75.15;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:46:51;8.14;74.99;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:49:22;8.18;75.39;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:51:56;8.23;75.11;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:54:27;8.24;74.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:57:00;8.27;75.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T10:59:33;8.28;74.35;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:02:04;8.34;74.92;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:04:38;8.40;74.94;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:07:09;8.41;74.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:09:41;8.41;74.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:12:14;8.40;74.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:14:46;8.42;74.86;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:17:19;8.45;75.20;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:19:51;8.47;75.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:22:22;8.47;74.77;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:24:57;8.45;74.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:27:42;8.44;74.38;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:30:15;8.43;74.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:32:48;8.41;75.56;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:35:20;8.39;74.82;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:37:57;8.38;74.61;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:40:32;8.37;74.65;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:43:02;8.35;75.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:48:12;8.41;75.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T11:50:47;8.40;75.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:04:26;8.67;74.87;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:07:03;8.74;74.53;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:09:38;8.70;74.22;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:12:10;8.68;75.04;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:14:51;8.66;75.05;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:17:23;8.71;74.85;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:20:08;8.66;74.63;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:22:45;8.72;74.54;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:25:17;8.68;74.36;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:27:46;8.68;74.91;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:30:17;8.64;74.96;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:32:50;8.62;74.73;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:35:20;8.64;75.03;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:37:51;8.60;74.58;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:40:22;8.56;74.83;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:42:54;8.59;75.46;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:45:25;8.61;74.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:47:57;8.62;74.42;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:50:29;8.63;75.26;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:53:01;8.63;74.48;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:55:32;8.64;74.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T12:58:03;8.69;74.93;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:00:34;8.70;74.19;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:03:04;8.67;74.16;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:05:35;8.69;74.45;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:08:06;8.68;74.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:10:37;8.70;74.34;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:13:07;8.67;73.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:15:37;8.63;74.06;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:18:15;8.64;73.78;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:20:45;8.69;73.68;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:23:15;8.72;73.33;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:25:45;8.70;73.70;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:28:17;8.74;73.66;0.00
84685;SCD30;75061;52.126;5.434;2024-02-26T13:30:55;8.74;73.23;0.00
