sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:00:35;36;32;110;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:03:35;36;32;110;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:19:13;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:22:13;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:28:31;35;32;82;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:31:31;35;32;82;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:38:10;35;32;80;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:41:10;35;32;80;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:47:49;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:50:49;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T00:57:28;35;32;79;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:00:28;35;32;79;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:06:47;36;32;103;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:09:47;36;32;103;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:16:05;35;32;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:19:05;35;32;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:25:23;36;32;93;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:28:23;36;32;93;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:34:41;36;32;92;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:37:41;36;32;92;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:44:00;37;32;104;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:47:00;37;32;104;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:53:18;38;32;100;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T01:56:18;38;32;100;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:02:37;37;32;105;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:05:37;37;32;105;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:11:56;36;32;97;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:14:56;36;32;97;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:21:16;36;33;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:24:16;36;33;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:30:35;36;32;96;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:33:35;36;32;96;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:39:55;38;32;104;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:42:55;38;32;104;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:49:14;35;32;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:52:14;35;32;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T02:58:34;37;33;100;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:01:34;37;33;100;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:07:54;36;33;111;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:10:54;36;33;111;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:17:14;36;33;84;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:20:14;36;33;84;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:26:35;36;33;81;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:29:35;36;33;81;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:35:55;36;32;94;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:38:55;36;32;94;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:45:16;36;32;94;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:48:16;36;32;94;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:54:36;35;32;70;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T03:57:36;35;32;70;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:03:56;35;32;88;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:06:56;35;32;88;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:13:37;35;32;72;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:16:37;35;32;72;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:22:57;35;33;103;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:25:57;35;33;103;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:32:17;35;32;83;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:35:17;35;32;83;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:41:37;35;33;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:44:37;35;33;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:50:58;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T04:53:58;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:00:37;35;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:03:38;35;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:10:17;35;33;102;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:13:17;35;33;102;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:19:37;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:22:37;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:28:57;36;32;83;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:31:57;36;32;83;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:38:17;35;32;92;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:41:17;35;32;92;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:47:36;35;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:50:36;35;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:56:56;35;33;89;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T05:59:56;35;33;89;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:06:16;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:09:16;35;33;69;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:15:35;36;33;87;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:18:35;36;33;87;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:24:55;37;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:27:55;37;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:34:14;35;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:37:14;35;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:43:34;36;33;93;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:46:34;36;33;93;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:52:53;37;33;99;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T06:55:53;37;33;99;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:02:14;35;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:05:14;35;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:11:33;35;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:14:33;35;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:20:54;35;33;67;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:23:54;35;33;67;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:30:14;35;33;73;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:33:14;35;33;73;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:39:35;35;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:42:35;35;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:48:56;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:51:56;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T07:58:17;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:01:17;35;33;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:07:38;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:10:38;35;33;52;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:16:59;35;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:20:00;35;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:26:20;35;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:29:20;35;33;63;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:35:41;36;33;79;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:38:41;36;33;79;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:45:03;36;33;85;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:48:02;36;33;85;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:54:23;35;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T08:57:23;35;33;77;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:03:45;35;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:06:45;35;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:22:48;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:25:48;35;33;61;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:32:30;36;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:35:30;36;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:41:53;35;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:44:53;35;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:51:15;35;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T09:54:16;35;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:00:38;36;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:03:39;36;33;66;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:10:01;35;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:13:00;35;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:19:25;35;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:22:22;35;33;72;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:38:01;35;33;64;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:41:01;35;33;64;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:47:20;35;33;67;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:50:20;35;33;67;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:56:38;35;32;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T10:59:39;35;32;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:06:19;35;32;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:09:22;35;32;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:15:35;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:18:35;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:25:00;35;32;67;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:28:01;35;32;67;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:34:32;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:37:32;35;33;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:44:10;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:47:10;35;33;57;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:53:48;35;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T11:56:48;35;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:03:26;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:06:26;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:13:06;35;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:16:04;35;33;71;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:22:44;35;32;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:25:43;35;32;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:32:21;35;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:35:21;35;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:42:00;36;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:45:00;36;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:51:18;35;32;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T12:54:18;35;32;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:00:35;35;32;61;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:03:35;35;32;61;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:10:13;35;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:13:14;35;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:19:52;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:22:59;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:29:30;35;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:32:31;35;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:39:09;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:42:09;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:48:48;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:51:48;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T13:58:28;35;32;50;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:01:28;35;32;50;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:08:08;35;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:11:08;35;33;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:17:47;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:20:47;35;32;60;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:27:07;35;32;72;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:30:07;35;32;72;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:36:27;35;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:39:27;35;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:45:51;38;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:48:51;38;33;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:55:14;37;33;82;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T14:58:14;37;33;82;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:04:40;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:07:40;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:14:07;35;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:17:07;35;33;75;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:23:33;35;32;82;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:26:33;35;32;82;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:33:06;36;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:36:07;36;33;65;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:42:41;35;33;81;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:45:41;35;33;81;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:52:15;36;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T15:55:15;36;33;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:01:54;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:04:54;36;33;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:11:33;36;34;85;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:14:36;36;34;85;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:30:46;36;33;80;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:33:46;36;33;80;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:40:22;35;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:43:22;35;33;68;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:49:54;35;33;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:52:54;35;33;86;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T16:59:22;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:02:22;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:08:47;35;32;57;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:11:47;35;32;57;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:18:27;35;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:21:27;35;33;59;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:28:07;35;32;77;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:31:07;35;32;77;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:37:25;35;32;49;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:40:26;35;32;49;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:46:43;35;32;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:49:44;35;32;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:56:21;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T17:59:22;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:06:00;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:09:00;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:15:37;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:18:37;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:34:52;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:37:52;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:44:29;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:47:29;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:54:06;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T18:57:06;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:03:43;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:06:43;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:13:19;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:16:19;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:22:56;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:25:56;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:32:33;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:35:33;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:42:09;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:45:09;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:51:46;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T19:54:46;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:01:22;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:04:22;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:10:59;35;32;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:13:59;35;32;56;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:20:35;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:23:35;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:30:11;35;32;63;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:33:11;35;32;63;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:39:22;34;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:42:23;34;32;54;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:48:35;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:51:35;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T20:58:11;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:01:11;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:07:47;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:10:47;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:27:00;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:30:00;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:36:36;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:39:36;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:46:13;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:49:12;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:55:49;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T21:58:49;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:05:25;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:08:25;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:15:01;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:18:01;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:24:37;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:27:37;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:34:14;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:37:14;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:43:50;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T22:46:50;35;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:03:02;35;32;63;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:06:02;35;32;63;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:12:39;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:15:39;35;32;76;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:22:16;35;32;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:25:16;35;32;74;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:31:52;35;32;58;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:34:52;35;32;58;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:41:29;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:44:29;35;32;55;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:51:06;34;32;51;;
81845;Laerm;71290;39.56993500;2.63762800;2024-02-26T23:54:06;34;32;51;;
