sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:02:01;7.1;7.1;7.1;6.7;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:04:30;6.8;6.8;6.8;6.5;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:06:58;6.2;6.2;6.2;6.0;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:09:27;7.0;7.0;7.0;6.6;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:11:56;6.2;6.2;6.2;5.9;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:14:26;6.7;6.7;6.7;6.4;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:16:54;6.4;6.4;6.4;6.1;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:19:23;7.0;7.0;7.0;6.7;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:21:51;6.8;6.8;6.8;6.5;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:24:21;6.5;6.5;6.5;6.2;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:26:50;6.4;6.4;6.4;6.1;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:29:20;5.7;5.7;5.7;5.4;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:31:49;6.5;6.5;6.5;6.2;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:34:18;6.5;6.5;6.5;6.2;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:36:46;6.2;6.2;6.2;5.9;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:39:15;7.0;7.0;7.0;6.6;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:41:44;7.0;7.0;7.0;6.7;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:44:12;6.1;6.1;6.1;5.9;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:46:41;6.5;6.5;6.5;6.2;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:49:10;6.4;6.4;6.4;6.1;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:51:39;6.9;6.9;6.9;6.6;;;;1.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:54:07;7.5;7.5;7.5;7.2;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:56:36;6.8;6.8;6.8;6.5;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T00:59:04;6.8;6.8;6.8;6.5;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:01:33;6.7;6.7;6.7;6.4;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:04:01;7.1;7.1;7.1;6.7;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:06:30;8.1;8.1;8.1;7.7;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:09:01;7.4;7.4;7.4;7.0;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:11:29;6.9;6.9;6.9;6.6;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:13:58;7.8;7.8;7.8;7.4;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:16:26;7.5;7.5;7.5;7.1;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:18:58;7.4;7.4;7.4;7.0;;;;1.0;169.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:21:26;6.9;6.9;6.9;6.6;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:23:56;7.9;7.9;7.9;7.5;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:26:25;7.6;7.6;7.6;7.2;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:28:53;7.0;7.0;7.0;6.6;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:31:22;7.6;7.6;7.6;7.2;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:33:51;7.7;7.7;7.7;7.3;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:36:20;6.9;6.9;6.9;6.6;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:38:49;7.5;7.5;7.5;7.1;;;;1.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:41:17;8.3;8.3;8.3;7.9;;;;1.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:43:46;7.5;7.5;7.5;7.2;;;;1.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:46:14;6.9;6.9;6.9;6.5;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:48:48;7.5;7.5;7.5;7.1;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:51:17;6.9;6.9;6.9;6.6;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:53:47;7.6;7.6;7.6;7.3;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:56:16;7.6;7.6;7.6;7.3;;;;1.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T01:58:47;7.9;7.9;7.9;7.5;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:01:17;7.7;7.7;7.7;7.4;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:03:49;8.1;8.1;8.1;7.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:06:20;7.3;7.3;7.3;6.9;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:08:49;8.6;8.6;8.6;8.2;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:11:20;7.3;7.3;7.3;7.0;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:13:49;8.1;8.1;8.1;7.7;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:16:18;8.6;8.6;8.6;8.2;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:18:46;8.4;8.4;8.4;8.0;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:21:15;7.8;7.8;7.8;7.4;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:23:43;8.0;8.0;8.0;7.6;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:26:13;7.7;7.7;7.7;7.3;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:28:43;7.9;7.9;7.9;7.5;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:31:14;8.0;8.0;8.0;7.6;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:33:44;7.5;7.5;7.5;7.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:36:13;7.8;7.8;7.8;7.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:38:49;7.9;7.9;7.9;7.5;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:41:19;8.1;8.1;8.1;7.7;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:43:48;8.0;8.0;8.0;7.6;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:46:17;8.3;8.3;8.3;8.0;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:48:45;8.2;8.2;8.2;7.8;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:51:16;7.9;7.9;7.9;7.5;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:53:45;9.1;9.1;9.1;8.7;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:56:14;7.7;7.7;7.7;7.4;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T02:58:42;9.0;9.0;9.0;8.6;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:01:12;9.0;9.0;9.0;8.6;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:03:41;8.8;8.8;8.8;8.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:06:10;9.0;9.0;9.0;8.6;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:08:38;8.9;8.9;8.8;8.3;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:11:12;9.3;9.3;9.3;8.9;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:13:42;9.1;9.1;9.1;8.7;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:16:12;8.9;8.9;8.9;8.5;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:18:40;10.1;10.1;10.1;9.7;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:21:09;9.0;9.0;9.0;8.6;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:23:38;8.9;8.9;8.9;8.5;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:26:06;8.8;8.8;8.8;8.4;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:28:39;8.7;8.7;8.7;8.3;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:31:08;8.6;8.6;8.6;8.2;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:33:38;8.5;8.5;8.5;8.1;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:36:07;9.2;9.2;9.2;8.8;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:38:38;8.9;8.9;8.9;8.5;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:41:09;8.4;8.4;8.4;8.0;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:43:38;8.1;8.1;8.1;7.8;;;;1.0;185.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:46:08;8.6;8.6;8.6;8.2;;;;1.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:48:39;8.1;8.1;8.1;7.7;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:51:08;8.2;8.2;8.2;7.8;;;;1.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:53:38;8.8;8.8;8.8;8.4;;;;1.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:56:07;8.0;8.0;8.0;7.6;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T03:58:36;8.8;8.8;8.8;8.4;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:01:06;8.5;8.5;8.5;8.1;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:03:37;8.8;8.8;8.8;8.3;;;;1.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:06:08;8.3;8.3;8.3;7.9;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:08:40;8.2;8.2;8.2;7.8;;;;1.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:11:11;7.8;7.8;7.8;7.4;;;;1.0;160.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:13:43;8.2;8.2;8.2;7.8;;;;1.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:16:15;8.4;8.4;8.4;8.0;;;;1.0;159.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:18:44;8.3;8.3;8.3;7.9;;;;1.0;161.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:21:13;8.7;8.7;8.7;8.3;;;;1.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:23:42;9.7;9.6;9.5;8.9;;;;1.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:26:10;9.2;9.2;9.2;8.8;;;;1.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:28:39;8.8;8.8;8.8;8.4;;;;1.0;168.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:31:07;9.0;9.0;9.0;8.6;;;;1.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:33:36;10.2;10.2;10.2;9.7;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:36:13;8.3;8.3;8.3;7.9;;;;1.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:38:44;9.8;9.8;9.8;9.4;;;;1.0;186.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:41:13;10.9;10.9;10.9;10.3;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:43:41;10.1;10.1;10.1;9.6;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:46:12;9.7;9.7;9.7;9.3;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:48:40;11.8;11.8;11.8;11.3;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:51:12;10.5;10.5;10.5;10.0;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:53:40;10.8;10.8;10.8;10.3;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:56:11;11.0;11.0;11.0;10.5;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T04:58:40;11.6;11.5;11.5;10.9;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:01:09;10.6;10.6;10.6;10.1;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:03:38;10.6;10.6;10.6;10.1;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:06:07;10.5;10.5;10.5;10.0;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:08:36;11.9;11.7;11.3;10.3;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:11:05;10.9;10.9;10.9;10.4;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:13:34;11.2;11.2;11.2;10.7;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:16:02;11.2;11.0;10.7;9.8;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:18:31;10.6;10.6;10.6;10.1;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:21:00;11.1;11.1;11.1;10.6;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:23:29;10.5;10.5;10.5;10.0;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:25:58;11.1;11.1;11.1;10.6;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:28:26;9.7;9.7;9.6;9.0;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:30:55;10.7;10.7;10.7;10.2;;;;1.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:33:24;10.3;10.3;10.3;9.8;;;;2.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:35:53;11.7;11.5;11.1;10.2;;;;2.0;179.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:38:21;10.7;10.6;10.5;9.8;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:40:50;10.5;10.5;10.5;10.0;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:43:18;11.2;11.2;11.2;10.6;;;;2.0;180.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:45:47;10.2;10.2;10.2;9.7;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:48:15;10.5;10.5;10.5;10.0;;;;2.0;171.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:50:45;10.3;10.3;10.3;9.8;;;;2.0;166.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:53:14;10.1;10.1;10.1;9.6;;;;2.0;167.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:55:43;9.8;9.8;9.8;9.3;;;;2.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T05:58:11;10.4;10.4;10.4;9.9;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:00:40;9.6;9.6;9.6;9.1;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:03:09;10.3;10.3;10.3;9.8;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:05:37;9.5;9.5;9.5;9.1;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:08:06;9.8;9.8;9.8;9.3;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:10:35;8.7;8.7;8.7;8.3;;;;2.0;158.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:13:05;10.7;10.5;10.3;9.5;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:15:34;9.4;9.4;9.4;9.0;;;;2.0;149.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:18:03;10.0;10.0;9.9;9.4;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:20:32;9.2;9.2;9.2;8.8;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:23:01;8.9;8.9;8.9;8.5;;;;2.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:25:29;10.4;10.4;10.4;9.9;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:27:58;9.4;9.4;9.4;9.0;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:30:26;9.9;9.9;9.9;9.5;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:32:55;9.8;9.8;9.8;9.4;;;;2.0;125.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:35:24;10.3;10.3;10.3;9.8;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:37:52;10.0;10.0;10.0;9.5;;;;2.0;122.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:40:21;10.3;10.3;10.3;9.9;;;;2.0;115.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:42:52;10.4;10.3;10.0;9.3;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:45:20;10.0;10.0;10.0;9.5;;;;2.0;129.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:47:49;9.5;9.5;9.5;9.0;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:50:17;10.3;10.3;10.3;9.8;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:52:46;10.0;10.0;10.0;9.5;;;;2.0;128.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:55:14;10.9;10.9;10.8;10.2;;;;2.0;121.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T06:57:43;10.0;10.0;10.0;9.5;;;;2.0;120.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:00:13;11.2;11.2;11.1;10.5;;;;2.0;127.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:02:43;11.4;11.3;10.9;9.9;;;;2.0;130.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:05:11;11.3;11.3;11.2;10.6;;;;2.0;126.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:07:40;11.6;11.5;11.3;10.5;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:10:10;13.6;13.4;12.9;11.8;;;;2.0;124.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:12:38;13.2;13.1;12.8;11.9;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:15:08;12.5;12.4;12.1;11.2;;;;2.0;135.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:17:38;13.4;13.3;13.0;12.1;;;;2.0;134.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:20:09;13.4;13.4;13.4;12.8;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:22:38;15.2;15.1;14.8;13.8;;;;2.0;144.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:25:08;15.2;15.2;15.2;14.4;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:27:39;15.4;15.4;15.4;14.6;;;;2.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:30:09;17.2;16.9;16.3;14.8;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:32:38;16.2;16.0;15.5;14.3;;;;2.0;165.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:35:07;14.4;14.4;14.2;13.3;;;;2.0;175.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:37:36;15.8;15.7;15.5;14.5;;;;2.0;173.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:40:07;16.8;16.6;16.0;14.6;;;;2.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:42:36;15.5;15.4;15.4;14.6;;;;2.0;177.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:45:06;15.1;14.9;14.6;13.5;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:47:36;15.5;15.3;15.0;13.9;;;;2.0;176.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:50:07;17.1;17.1;17.1;16.3;;;;2.0;183.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:52:38;15.4;15.3;15.0;14.0;;;;2.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:55:08;16.1;16.1;16.1;15.4;;;;2.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T07:57:37;15.2;15.2;15.2;14.5;;;;2.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:00:10;17.0;16.9;16.6;15.5;;;;2.0;182.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:02:43;16.5;16.3;15.7;14.4;;;;2.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:05:13;16.3;16.0;15.6;14.4;;;;2.0;164.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:07:41;17.7;17.4;16.8;15.3;;;;2.0;163.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:10:11;15.1;15.1;15.1;14.4;;;;2.0;174.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:12:39;17.7;17.4;16.7;15.2;;;;2.0;172.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:15:09;15.1;15.0;14.8;13.9;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:17:40;17.6;17.3;16.8;15.4;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:20:09;17.0;16.9;16.6;15.5;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:22:39;17.2;17.2;17.2;16.4;;;;2.0;170.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:25:08;16.8;16.5;16.0;14.7;;;;2.0;162.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:27:38;17.8;17.7;17.3;16.0;;;;2.0;150.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:30:08;15.6;15.6;15.6;14.8;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:32:43;17.7;17.5;16.9;15.5;;;;2.0;148.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:35:12;17.7;17.5;17.0;15.7;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:37:45;19.2;18.8;18.2;16.6;;;;2.0;156.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:40:15;20.4;20.1;19.5;17.9;;;;2.0;155.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:42:45;17.9;17.7;17.2;15.8;;;;2.0;152.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:45:15;19.1;18.9;18.3;16.9;;;;2.0;151.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:47:46;17.5;17.3;16.8;15.4;;;;2.0;142.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:50:15;19.1;18.8;18.2;16.6;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:52:46;19.1;18.8;18.3;16.8;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:55:17;19.1;18.9;18.4;16.9;;;;2.0;137.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T08:57:48;17.5;17.3;16.8;15.5;;;;2.0;136.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-02-26T09:00:18;18.3;18.0;17.6;16.2;;;;2.0;132.0;
