sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:00:15;61.36;57.49;75.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:02:44;61.71;58.57;66.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:05:15;59.30;54.75;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:07:45;58.94;54.99;64.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:10:15;61.51;56.54;67.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:12:47;58.92;55.76;66.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:15:16;61.91;56.65;68.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:17:46;59.05;54.82;67.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:20:17;60.88;55.52;69.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:22:47;57.65;54.63;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:25:18;59.53;55.73;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:27:49;60.62;55.19;69.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:30:19;57.07;54.22;60.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:32:49;58.47;55.57;62.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:35:20;59.35;55.53;70.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:37:50;59.22;54.87;69.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:40:20;56.97;54.22;61.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:42:50;58.08;54.46;66.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:45:21;66.05;60.79;72.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:47:51;60.30;54.66;67.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:50:21;58.06;55.09;61.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:52:51;58.02;55.73;63.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:55:22;59.18;56.52;64.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T00:57:52;59.51;55.46;68.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:00:23;64.92;59.56;71.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:02:53;59.88;55.92;65.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:05:24;59.74;56.70;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:07:54;57.61;54.63;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:10:24;56.60;53.63;61.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:12:54;58.00;55.65;62.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:15:28;59.03;55.78;65.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:17:56;57.41;54.16;68.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:20:26;58.17;54.89;68.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:22:56;59.49;56.14;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:25:27;60.11;55.57;63.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:27:57;59.74;56.43;64.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:30:28;61.03;55.90;65.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:32:58;63.92;59.60;75.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:35:28;63.10;59.15;68.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:37:58;60.14;55.30;68.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:40:29;59.96;55.71;70.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:43:01;60.38;55.37;64.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:45:30;59.74;56.90;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:48:01;62.52;57.59;72.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:50:31;59.53;56.58;66.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:53:02;61.54;57.83;67.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:55:32;59.68;55.70;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T01:58:02;59.60;55.88;63.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:00:32;63.76;56.88;71.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:03:03;61.30;56.57;70.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:05:33;59.92;55.13;66.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:08:04;58.55;55.35;61.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:10:34;59.11;54.92;65.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:13:04;60.95;56.02;66.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:15:34;60.40;55.14;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:18:05;63.29;58.31;70.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:20:35;62.11;56.13;71.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:23:05;64.46;60.63;70.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:25:35;60.83;57.07;64.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:28:06;58.86;55.57;63.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:30:35;61.74;57.67;69.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:33:06;60.56;58.24;63.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:35:36;59.98;57.44;62.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:38:07;59.72;56.54;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:40:37;61.45;57.91;66.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:43:07;62.19;58.42;67.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:45:38;63.33;58.66;67.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:48:08;65.81;61.01;71.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:50:39;65.23;60.36;71.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:53:09;65.66;61.33;69.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:55:40;68.11;64.15;71.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T02:58:10;64.61;58.03;70.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:00:41;63.09;58.71;70.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:03:11;60.59;57.63;64.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:05:41;63.85;58.24;69.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:08:12;62.61;57.46;68.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:10:42;62.89;55.19;69.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:13:12;60.32;57.57;64.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:15:43;60.01;56.05;66.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:18:13;59.59;56.80;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:20:43;64.21;58.24;70.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:23:14;64.04;58.04;67.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:25:46;62.97;58.16;68.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:28:15;63.39;58.09;69.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:30:45;63.10;58.63;67.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:33:15;64.91;59.68;74.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:35:45;63.63;58.97;69.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:38:16;58.37;54.60;63.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:40:47;58.34;54.80;62.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:43:18;58.06;55.12;60.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:45:47;60.93;55.11;75.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:48:18;61.29;57.04;70.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:50:48;62.57;56.56;69.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:53:18;63.52;58.72;70.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:55:49;59.25;55.37;66.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T03:58:19;60.24;54.30;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:00:49;60.41;57.26;74.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:03:20;57.82;54.67;71.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:05:50;62.78;57.90;72.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:08:21;62.04;54.29;71.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:10:51;57.84;55.15;63.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:13:21;58.78;55.54;62.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:15:53;57.93;55.06;61.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:18:22;57.71;54.89;61.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:20:52;63.50;56.03;70.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:23:23;60.42;55.23;70.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:25:53;59.85;54.46;63.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:28:23;58.01;54.33;63.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:30:53;58.25;55.41;60.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:33:24;60.69;55.94;65.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:35:54;59.45;54.82;64.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:38:24;57.31;54.12;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:40:54;58.26;54.43;67.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:43:25;57.33;53.81;63.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:45:55;59.88;56.27;63.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:48:27;58.22;54.84;62.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:50:56;58.61;54.81;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:53:26;62.48;56.91;68.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:55:57;59.74;54.76;68.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T04:58:27;59.28;55.45;63.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:00:58;59.30;55.28;68.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:03:28;59.28;56.05;65.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:05:59;61.26;57.19;82.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:08:29;60.30;55.57;63.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:11:00;60.12;56.09;71.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:13:30;60.84;56.03;69.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:16:01;61.65;55.91;70.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:18:31;59.24;55.15;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:21:02;57.12;54.48;60.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:23:32;61.07;56.27;79.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:26:02;62.09;56.69;78.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:28:32;61.96;56.67;75.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:31:03;63.86;56.80;70.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:33:33;60.20;54.77;70.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:36:03;58.08;54.33;61.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:38:34;58.54;55.66;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:41:04;58.70;55.36;67.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:43:34;59.04;55.49;68.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:46:05;58.76;54.80;66.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:48:35;61.01;56.86;68.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:51:06;59.25;55.27;68.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:53:35;59.90;55.86;63.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:56:07;60.44;55.37;65.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T05:58:37;59.95;56.24;64.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:01:09;60.29;56.47;64.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:03:37;59.27;56.07;64.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:06:08;59.80;55.31;69.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:08:38;59.64;56.64;66.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:11:09;58.99;55.78;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:13:39;59.36;56.36;67.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:16:10;61.53;54.60;69.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:18:39;58.91;55.27;63.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:21:11;60.53;56.40;70.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:23:40;60.08;56.77;64.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:26:11;58.46;54.88;64.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:28:41;61.65;55.29;70.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:31:11;61.84;57.83;69.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:33:42;60.40;56.77;64.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:36:12;58.32;55.20;66.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:38:42;60.44;54.40;69.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:41:13;64.38;55.37;73.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:43:43;60.24;56.85;74.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:46:13;59.78;55.98;66.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:48:43;63.10;58.87;73.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:51:13;61.11;56.96;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:53:44;64.04;58.26;72.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:56:15;60.97;56.44;71.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T06:58:45;59.84;56.63;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:01:16;58.97;55.61;65.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:03:46;60.56;56.06;68.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:06:16;60.23;56.13;68.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:08:46;58.48;54.40;62.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:11:16;58.80;55.59;62.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:13:47;59.51;56.75;64.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:16:17;58.01;53.67;63.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:18:47;64.99;58.79;72.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:21:18;62.26;55.74;70.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:23:48;60.11;56.26;67.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:26:18;57.59;54.43;63.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:28:48;58.73;53.79;69.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:31:19;60.72;55.04;78.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:33:49;59.26;54.77;62.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:36:19;62.23;55.28;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:38:49;58.14;52.32;69.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:41:20;57.66;53.72;63.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:43:50;57.16;54.00;63.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:46:21;56.18;53.38;59.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:48:51;59.09;54.69;65.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:51:21;60.37;55.40;65.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:53:51;60.90;55.95;66.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:56:22;58.58;53.37;65.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T07:58:52;57.80;53.79;61.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:01:23;56.53;53.29;59.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:03:53;57.84;53.48;68.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:06:23;57.57;54.11;61.15;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:08:53;61.88;55.60;66.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:11:24;59.88;55.35;67.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:13:54;58.00;54.41;62.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:16:25;55.94;52.35;59.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:18:55;55.76;52.60;58.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:21:26;57.01;53.58;61.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:23:56;56.76;53.06;62.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:26:26;58.94;54.65;67.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:28:56;59.39;55.01;68.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:31:26;64.75;52.56;74.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:33:57;57.46;50.78;69.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:36:27;55.09;51.45;60.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:38:57;60.29;52.16;72.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:41:27;62.54;53.09;72.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:43:58;62.94;53.71;70.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:46:28;64.95;56.25;72.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:49:03;62.18;57.38;69.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:51:29;64.33;54.69;71.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:53:59;64.92;55.98;71.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:56:30;64.08;55.43;70.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T08:59:00;60.63;54.22;68.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:01:31;57.29;52.96;66.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:04:01;61.06;53.46;67.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:06:31;62.75;53.86;68.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:09:02;57.34;52.91;71.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:11:32;56.28;52.18;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:14:03;56.62;52.98;63.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:16:38;55.88;52.24;59.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:19:04;54.96;51.66;58.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:21:33;55.31;51.11;59.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:24:04;59.43;55.31;62.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:26:34;57.21;53.73;62.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:29:04;63.71;52.84;71.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:31:35;61.28;53.89;70.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:34:05;59.43;53.73;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:36:36;61.01;51.51;69.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:39:05;52.68;49.28;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:41:36;58.01;52.81;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:44:06;58.63;53.61;67.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:46:37;55.69;53.08;58.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:49:08;56.77;53.44;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:51:38;57.99;52.52;66.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:54:09;58.11;53.22;62.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:56:40;59.42;52.27;72.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T09:59:13;56.31;52.24;62.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:01:40;57.03;53.46;63.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:04:10;56.78;52.54;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:06:39;55.76;51.43;63.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:09:10;53.79;51.04;56.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:11:41;55.32;52.94;58.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:14:10;55.14;52.34;58.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:16:41;56.38;51.36;62.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:21:41;56.28;53.60;62.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:24:15;57.02;53.64;60.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:26:46;56.69;52.99;61.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:29:12;56.16;53.17;61.89;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:31:44;58.07;52.33;64.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:34:13;63.26;53.64;72.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:36:43;56.37;51.11;63.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:39:14;56.73;52.43;66.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:41:44;58.78;53.05;64.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:44:14;59.55;55.96;66.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:46:45;56.69;52.94;60.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:49:16;56.98;53.48;64.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:51:48;58.12;54.13;66.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:54:17;65.95;52.15;73.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:56:47;63.90;54.62;71.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T10:59:17;53.81;50.65;59.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:01:49;53.49;50.41;73.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:04:17;54.08;51.47;58.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:06:48;54.15;49.86;58.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:09:19;56.42;53.43;62.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:11:49;54.77;51.61;60.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:14:19;55.67;51.71;62.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:16:51;54.33;51.30;60.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:19:19;55.77;51.48;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:21:50;55.13;51.45;63.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2024-02-26T11:26:53;54.79;51.18;59.85;;
