sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:01:36;0.75;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:04:01;2.00;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:06:28;1.75;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:08:54;1.50;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:11:20;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:13:45;3.75;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:16:11;2.75;1.25;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:18:36;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:21:02;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:23:28;1.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:25:54;1.00;0.50;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:28:20;1.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:30:46;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:33:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:35:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:38:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:40:30;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:42:56;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:45:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:47:47;0.67;0.67;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:50:14;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:52:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:55:08;2.00;0.50;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T00:57:34;1.75;0.50;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:00:00;1.00;0.67;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:02:26;1.00;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:04:52;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:07:17;0.33;0.33;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:09:44;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:12:09;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:14:35;3.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:17:01;1.25;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:19:26;1.00;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:21:52;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:24:18;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:26:44;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:29:09;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:31:35;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:34:01;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:36:27;0.25;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:38:52;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:41:21;2.25;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:43:46;1.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:46:12;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:48:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:51:12;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:53:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:56:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T01:58:32;1.00;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:00:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:03:26;1.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:05:52;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:08:18;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:10:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:13:13;1.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:15:39;2.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:18:05;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:20:32;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:22:59;0.75;0.75;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:25:24;1.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:27:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:30:18;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:32:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:35:11;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:37:37;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:40:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:42:30;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:44:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:47:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:49:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:52:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:54:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:57:06;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T02:59:33;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:01:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:04:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:06:49;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:09:15;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:11:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:14:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:16:33;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:18:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:21:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:23:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:26:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:28:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:31:07;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:33:33;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:35:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:38:28;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:40:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:43:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:45:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:48:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:50:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:53:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:55:29;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T03:57:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:00:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:02:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:05:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:07:39;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:10:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:12:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:15:00;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:17:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:19:51;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:22:17;0.50;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:24:42;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:27:08;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:29:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:31:59;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:34:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:36:50;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:39:16;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:41:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:44:07;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:46:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:48:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:51:24;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:53:49;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:56:15;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T04:58:40;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:01:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:03:32;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:05:57;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:08:23;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:10:49;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:13:14;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:15:43;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:18:09;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:20:34;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:23:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:25:29;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:27:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:30:20;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:32:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:35:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:37:37;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:40:03;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:42:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:44:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:47:22;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:49:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:52:13;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:54:39;1.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:57:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T05:59:30;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:01:56;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:04:21;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:06:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:09:12;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:11:38;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:14:04;2.50;2.50;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:16:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:18:55;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:21:21;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:23:47;1.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:26:13;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:28:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:31:05;1.00;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:33:31;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:35:57;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:38:23;8.00;6.25;4.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:40:48;1.00;1.00;0.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:43:14;1.00;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:45:39;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:48:05;4.25;4.25;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:50:31;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:52:57;1.00;0.50;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:55:22;4.50;2.25;1.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T06:57:48;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:00:14;1.25;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:02:41;3.25;2.50;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:05:10;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:07:36;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:10:01;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:12:29;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:14:55;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:17:21;1.25;0.75;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:19:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:22:12;1.00;0.25;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:24:38;1.50;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:27:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:29:30;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:31:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:34:21;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:36:52;1.00;0.25;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:39:18;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:41:44;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:44:12;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:46:37;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:49:03;1.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:51:28;6.00;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:53:54;1.00;0.75;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:56:19;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T07:58:45;1.00;1.00;0.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:01:12;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:03:39;1.25;1.25;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:06:05;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:08:30;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:10:56;1.50;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:13:21;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:15:47;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:18:13;0.25;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:20:38;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:23:04;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:25:30;0.50;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:27:55;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:30:21;2.00;1.50;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:32:47;1.00;1.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:35:13;0.75;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:37:39;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:40:05;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:42:31;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:44:57;1.00;1.00;0.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:47:25;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:49:51;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:52:16;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:54:42;4.75;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:57:07;3.25;3.25;2.75
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T08:59:33;6.25;4.75;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:01:59;3.00;2.00;1.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:04:24;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:06:51;5.25;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:09:17;1.50;1.50;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:11:42;28.00;23.75;13.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:14:14;2.75;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:16:40;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:19:05;2.25;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:21:31;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:23:57;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:26:22;0.67;0.67;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:28:48;5.00;2.75;2.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:31:14;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:33:42;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:36:07;5.00;4.00;3.50
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:38:34;15.50;15.25;13.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:41:03;2.00;2.00;1.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:43:35;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:46:04;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:48:31;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:50:59;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:53:29;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:55:59;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T09:58:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:00:55;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:03:25;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:05:56;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:08:22;2.00;2.00;1.25
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:10:49;0.33;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:13:15;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:15:41;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:18:06;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:20:32;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:22:58;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:25:27;1.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:27:53;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:30:19;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:32:46;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:35:13;1.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:37:40;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:40:09;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:42:38;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:45:05;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:47:31;0.33;0.33;0.33
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:49:58;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:52:26;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:54:54;3.25;2.50;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:57:22;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T10:59:50;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:02:17;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:04:43;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:07:10;0.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:09:37;0.67;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:12:08;2.00;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:14:38;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:17:06;1.00;1.00;0.67
65894;PMS7003;52672;43.30657410;-1.49888650;2024-02-26T11:19:34;3.00;2.00;2.00
