sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:01:15;65;0;;161;148121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:03:53;53;0;;138;154237
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:06:15;64;3333;;162;150597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:08:46;61;0;;155;150260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:11:19;59;0;;146;147992
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:13:46;58;0;;148;150515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:16:16;61;0;;155;152348
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:18:46;64;3333;;159;148054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:21:21;59;0;;152;152679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:23:46;57;0;;144;150140
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:26:17;59;0;;148;148783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:28:47;62;3333;;158;151281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:31:17;53;0;;133;149701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:33:47;65;0;;163;150408
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:36:19;59;0;;148;149655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:38:51;64;3333;;161;150882
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:41:18;63;0;;160;150203
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:43:48;59;0;;148;148366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:46:19;58;0;;150;152741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:48:49;58;3333;;146;149787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:51:19;64;0;;161;150161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:53:49;64;0;;160;149586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:56:19;56;0;;141;150227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T00:58:49;68;3333;;171;150660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:01:20;61;0;;153;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:03:50;55;0;;139;150734
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:06:22;59;0;;149;149679
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:08:51;61;3333;;153;150230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:11:28;60;0;;153;151577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:13:56;51;0;;129;148972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:16:23;56;0;;143;151007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:18:56;63;3333;;158;150413
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:21:24;51;0;;131;152614
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:23:54;49;0;;125;150075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:26:25;54;0;;136;150326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:28:56;63;3333;;158;149685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:31:25;55;0;;138;149157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:33:55;68;0;;174;151455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:36:28;60;0;;150;149366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:38:55;50;3333;;125;149677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:41:26;57;0;;145;151054
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:43:56;54;0;;138;150827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:46:27;68;0;;172;149622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:49:01;67;3333;;170;151791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:51:29;66;0;;166;150652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:54:02;64;0;;161;149214
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:56:32;56;0;;144;151710
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T01:59:00;59;3333;;150;150272
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:01:31;60;0;;153;151048
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:04:01;62;0;;155;149047
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:06:31;57;0;;144;151557
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:09:07;61;3333;;153;149219
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:11:32;57;0;;142;147609
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:14:03;61;0;;158;154857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:16:42;55;0;;140;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:19:03;53;3333;;134;150458
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:21:34;61;0;;154;150233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:24:07;68;0;;172;150414
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:26:37;52;0;;132;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:29:11;55;3333;;135;146015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:31:36;56;0;;147;155216
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:34:13;54;0;;138;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:36:52;62;0;;154;148841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:39:08;60;3333;;153;152389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:41:38;68;0;;171;149551
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:44:08;66;0;;168;150791
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:46:45;62;0;;156;150106
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:49:10;57;3333;;145;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:51:40;60;0;;153;151288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:54:10;64;0;;161;149154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:56:46;53;0;;134;150301
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T02:59:11;54;3333;;137;151333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:01:41;62;0;;157;150372
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:04:12;63;0;;157;149104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:06:48;56;0;;141;150906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:09:13;66;3333;;167;151005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:11:43;58;0;;146;150569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:14:19;53;0;;135;150805
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:16:56;61;0;;155;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:19:15;59;3333;;150;150021
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:21:46;62;0;;158;150937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:24:18;60;0;;152;150506
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:26:46;63;0;;160;150595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:29:17;55;3333;;138;148787
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:31:47;65;0;;164;151187
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:34:28;64;0;;160;149937
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:36:51;57;0;;145;151390
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:39:20;62;3333;;156;150643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:41:50;55;0;;140;150766
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:44:20;59;0;;148;150405
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:46:50;71;0;;178;150206
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:49:21;60;3333;;151;149563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:51:51;60;0;;151;150748
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:54:21;56;0;;142;150857
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:56:51;54;0;;137;150265
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T03:59:24;61;0;;150;147341
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:01:52;50;3333;;127;151501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:04:22;53;0;;136;152101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:06:53;53;0;;133;149920
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:09:26;60;0;;152;151012
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:11:57;55;3333;;139;150714
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:14:24;65;0;;162;148723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:16:55;62;0;;156;149468
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:19:25;55;0;;141;152260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:21:56;67;3333;;170;150674
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:24:26;65;0;;165;151149
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:26:57;60;0;;151;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:29:27;63;0;;160;150294
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:31:57;70;3333;;175;149720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:34:28;56;0;;141;148931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:36:59;55;0;;140;152535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:39:28;51;0;;129;149222
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:41:58;60;3333;;151;150653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:44:29;56;0;;143;150698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:46:59;65;0;;162;147520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:49:29;64;0;;164;152008
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:52:00;67;3333;;170;150215
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:54:33;65;0;;163;149281
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:57:00;52;0;;134;151901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T04:59:30;67;0;;168;150035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:02:01;63;3333;;159;150800
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:04:31;60;0;;148;147128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:07:01;59;0;;151;153332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:09:32;68;0;;171;150298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:12:02;62;3333;;157;149785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:14:32;71;0;;179;150327
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:17:03;67;0;;169;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:19:34;55;0;;139;151141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:22:04;67;3333;;169;150900
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:24:36;59;0;;148;149473
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:27:05;60;0;;151;149514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:29:35;53;0;;134;151560
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:32:11;53;3333;;134;149621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:34:36;55;0;;140;151423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:37:08;73;0;;185;150528
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:39:43;63;0;;159;150175
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:42:14;65;3333;;164;151197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:44:38;64;0;;161;150591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:47:08;70;0;;176;149489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:49:39;57;0;;142;149453
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:52:09;63;3333;;160;152147
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:54:39;57;0;;145;150110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:57:11;65;0;;165;150196
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T05:59:41;69;0;;175;150928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:02:11;55;3333;;138;150002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:04:41;66;0;;166;149929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:07:11;61;0;;154;149460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:09:47;60;0;;153;151310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:12:13;64;3333;;161;150749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:14:45;66;0;;168;150550
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:17:18;60;0;;151;148829
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:20:11;68;0;;175;152188
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:22:20;68;3333;;172;151095
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:24:45;67;0;;169;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:27:15;70;0;;177;150535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:29:45;54;0;;137;150756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:32:15;67;3333;;167;149519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:34:45;64;0;;162;150756
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:37:16;59;0;;147;147118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:39:46;55;0;;142;153227
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:42:16;61;3333;;153;149616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:44:50;70;0;;177;151123
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:47:32;63;0;;160;150041
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:50:11;58;0;;148;150814
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:52:22;63;3333;;157;149145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:55:12;52;0;;133;152013
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T06:57:21;56;0;;141;150373
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:00:11;57;0;;143;150274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:04:55;70;0;;175;148851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:07:32;60;0;;151;150709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:10:19;58;0;;149;151600
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:12:30;55;3333;;138;150374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:15:00;70;0;;177;150958
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:17:31;69;0;;175;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:20:03;51;0;;130;150823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:22:49;41;3333;;105;150778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:34:56;68;0;;171;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:37:26;69;0;;175;150558
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:39:56;63;0;;159;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:42:26;41;0;;104;149154
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:44:57;67;3333;;170;150564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:47:27;62;0;;156;149863
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:50:00;64;0;;162;149729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:52:27;50;0;;122;144129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:54:57;60;3333;;158;157695
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T07:57:28;63;0;;158;150359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:00:01;59;0;;148;149541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:02:28;57;0;;133;138014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:07:32;65;0;;166;152505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:10:02;64;0;;160;148820
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:12:30;53;0;;124;139626
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:15:00;50;3333;;135;161280
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:17:31;59;0;;149;150383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:20:04;52;0;;130;149303
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:25:10;46;3333;;125;160102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:27:35;68;0;;170;148592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:30:06;61;0;;155;151842
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:32:40;42;0;;97;137359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:35:07;41;3333;;113;164779
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:37:45;61;0;;156;151037
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:40:09;57;0;;144;149189
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:42:35;53;0;;105;118104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:45:05;48;3333;;150;183709
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:47:36;56;0;;139;147948
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:50:09;48;0;;123;151767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:52:37;47;0;;89;112569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:55:09;34;3333;;109;189634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T08:57:41;73;0;;185;150873
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:00:09;67;0;;169;149996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:02:43;41;0;;75;107222
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:05:10;27;3333;;90;194768
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:07:41;59;0;;148;149720
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:10:11;53;0;;134;149969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:12:44;49;0;;93;112273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:17:45;68;0;;174;152191
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:20:41;55;0;;139;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:22:44;43;0;;59;80742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:25:25;22;3333;;81;220211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:27:44;61;0;;153;148250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:32:51;47;0;;48;60198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:35:29;20;3333;;81;240130
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:37:50;57;0;;145;151042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:40:31;58;0;;148;151165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:43:06;26;0;;25;55596
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:45:19;19;3333;;80;243568
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:55:25;20;3333;;78;228293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T09:57:50;63;0;;158;149735
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:00:22;63;0;;161;151451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:02:51;45;0;;36;47983
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:05:21;13;3333;;55;252615
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:07:52;63;0;;159;151062
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:10:22;61;0;;154;150356
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:12:52;50;0;;50;59504
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:15:22;16;3333;;65;239543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:17:52;72;0;;183;150719
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:20:24;74;0;;187;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:22:53;51;0;;70;81382
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:25:32;17;3333;;64;218503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:27:54;59;0;;146;148465
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:30:29;61;0;;156;151470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:32:57;48;0;;80;99959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:35:29;11;3333;;40;202577
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:37:55;57;0;;142;149393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:40:26;52;0;;132;150402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:42:57;43;0;;80;110751
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:45:38;10;3333;;34;191636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:48:04;59;0;;148;150212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:50:28;49;0;;125;150931
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:53:01;49;0;;84;101584
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:55:31;7;3333;;23;196643
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T10:57:58;57;0;;145;152210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:00:30;58;0;;145;149331
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:03:02;53;0;;90;100470
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:05:39;7;3333;;24;199978
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:08:00;57;0;;146;152310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:10:31;67;0;;168;148621
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:13:01;47;0;;85;106780
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:15:33;4;3333;;14;193836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:18:02;68;0;;175;152666
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:20:33;57;0;;144;149359
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:23:06;55;0;;90;97441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:25:34;3;0;;11;204351
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:28:04;71;3333;;178;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:30:36;59;0;;148;148675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:33:08;49;0;;83;101522
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:35:38;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:38:06;22;3333;;130;351918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:40:38;59;0;;147;149025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:43:06;52;0;;93;107050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:48:14;29;3333;;167;344858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:50:41;56;0;;140;149031
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-02-26T11:55:39;0;0;;0;0
