sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:00:18;19.53;19.30;18.73;17.22;;;;104.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:01:20;20.35;20.13;19.62;18.10;;;;107.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:02:22;20.55;20.25;19.63;18.00;;;;107.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:03:24;18.88;18.62;18.10;16.65;;;;109.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:04:26;19.30;19.12;18.70;17.33;;;;114.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:05:28;18.68;18.47;18.05;16.70;;;;116.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:06:30;18.47;18.28;17.95;16.73;;;;118.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:07:32;19.35;19.23;18.95;17.70;;;;118.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:08:34;18.32;18.13;17.73;16.48;;;;118.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:09:36;18.80;18.60;18.17;16.83;;;;118.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:10:38;18.27;18.05;17.60;16.23;;;;119.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:11:40;18.25;17.98;17.48;16.07;;;;119.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:12:42;19.40;19.13;18.52;16.98;;;;118.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:13:43;19.05;18.78;18.22;16.70;;;;118.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:14:45;17.87;17.62;17.15;15.83;;;;117.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:15:48;19.17;18.93;18.40;16.98;;;;116.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:16:50;18.10;17.90;17.47;16.12;;;;113.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:17:52;18.63;18.43;17.98;16.67;;;;110.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:18:53;18.73;18.43;17.85;16.35;;;;103.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:19:55;18.35;18.15;17.67;16.28;;;;93.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:20:57;17.20;17.13;17.02;16.08;;;;90.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:21:59;17.38;17.23;16.93;15.82;;;;90.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:23:01;17.95;17.77;17.37;16.08;;;;90.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:24:02;18.15;17.95;17.52;16.23;;;;86.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:25:05;19.02;18.80;18.30;16.92;;;;79.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:26:07;17.67;17.45;17.03;15.75;;;;74.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:27:09;18.18;17.98;17.52;16.18;;;;71.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:28:11;17.45;17.32;17.02;15.92;;;;70.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:29:14;18.75;18.55;18.15;16.85;;;;70.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:30:16;17.92;17.70;17.27;15.97;;;;69.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:31:18;17.60;17.37;16.93;15.63;;;;69.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:32:20;17.77;17.55;17.12;15.82;;;;69.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:33:21;17.77;17.57;17.13;15.85;;;;70.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:34:24;17.52;17.33;16.95;15.75;;;;71.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:35:26;17.05;16.80;16.33;15.00;;;;72.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:36:28;17.82;17.58;17.07;15.68;;;;73.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:37:30;18.18;17.92;17.35;15.88;;;;74.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:38:31;16.80;16.60;16.15;14.93;;;;74.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:39:33;16.78;16.60;16.27;15.05;;;;75.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:40:35;17.12;17.02;16.65;15.50;;;;75.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:41:40;17.55;17.42;17.12;15.98;;;;76.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:42:42;17.13;16.92;16.45;15.17;;;;80.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:43:47;16.95;16.78;16.43;15.23;;;;85.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:44:49;17.80;17.58;17.12;15.78;;;;88.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:45:50;17.02;16.82;16.42;15.15;;;;87.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:46:53;17.22;17.02;16.62;15.35;;;;85.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:47:55;18.17;17.95;17.45;16.13;;;;83.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:48:57;17.10;16.93;16.53;15.33;;;;81.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:49:59;17.03;16.85;16.43;15.20;;;;78.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:51:01;16.72;16.52;16.10;14.92;;;;74.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:52:03;17.05;16.90;16.62;15.53;;;;73.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:53:05;18.33;18.20;17.90;16.70;;;;72.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:54:06;17.32;17.17;16.83;15.67;;;;72.83;2.83;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:55:08;17.08;16.95;16.57;15.38;;;;73.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:56:10;17.42;17.23;16.85;15.63;;;;74.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:57:12;17.70;17.48;17.03;15.72;;;;75.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:58:13;16.67;16.48;16.08;14.87;;;;76.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T00:59:16;17.00;16.80;16.38;15.15;;;;76.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:00:17;17.22;16.98;16.52;15.25;;;;78.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:01:19;18.53;18.33;17.88;16.57;;;;80.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:02:21;17.63;17.42;17.00;15.72;;;;83.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:03:24;17.58;17.35;16.90;15.58;;;;85.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:04:26;16.63;16.48;16.23;15.15;;;;89.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:05:29;16.52;16.40;16.23;15.20;;;;98.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:06:30;16.15;16.00;15.70;14.62;;;;105.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:07:32;16.77;16.62;16.25;15.07;;;;111.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:08:37;17.30;17.10;16.67;15.42;;;;113.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:09:39;17.18;16.98;16.52;15.25;;;;114.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:10:40;17.43;17.22;16.80;15.48;;;;117.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:11:42;17.40;17.20;16.77;15.48;;;;119.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:12:44;18.23;17.98;17.52;16.13;;;;128.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:13:46;18.43;18.27;17.83;16.55;;;;130.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:14:47;16.87;16.85;16.75;15.87;;;;141.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:15:49;17.17;17.02;16.67;15.50;;;;143.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:16:51;16.88;16.68;16.30;15.10;;;;135.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:17:52;16.45;16.33;16.12;15.07;;;;151.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:18:54;16.28;16.20;15.95;14.98;;;;230.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:19:56;17.40;17.28;16.97;15.88;;;;308.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:20:58;17.60;17.38;16.95;15.67;;;;296.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:22:00;15.78;15.63;15.32;14.20;;;;218.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:23:01;16.32;16.15;15.73;14.55;;;;159.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:24:03;16.58;16.40;15.98;14.78;;;;129.50;2.17;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:25:06;17.25;17.02;16.55;15.25;;;;124.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:26:08;18.08;17.88;17.50;16.23;;;;125.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:27:10;17.28;17.13;16.82;15.65;;;;115.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:28:12;16.75;16.58;16.33;15.22;;;;108.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:29:14;17.43;17.22;16.75;15.42;;;;107.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:30:15;17.10;16.92;16.47;15.22;;;;107.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:31:18;16.87;16.70;16.28;15.07;;;;103.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:32:20;16.83;16.63;16.23;15.03;;;;98.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:33:21;17.10;16.88;16.48;15.23;;;;103.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:34:23;15.77;15.57;15.17;13.98;;;;101.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:35:25;15.55;15.38;15.00;13.85;;;;91.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:36:27;16.03;15.87;15.53;14.38;;;;86.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:37:29;16.22;16.07;15.75;14.65;;;;80.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:38:31;17.05;16.83;16.37;15.12;;;;77.33;2.33;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:39:32;16.80;16.55;16.08;14.78;;;;80.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:40:35;16.32;16.08;15.60;14.33;;;;86.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:41:40;17.00;16.77;16.23;14.93;;;;88.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:42:42;16.02;15.85;15.45;14.28;;;;90.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:43:44;15.37;15.18;14.83;13.78;;;;88.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:44:46;15.27;15.13;14.82;13.80;;;;88.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:45:47;15.73;15.58;15.27;14.20;;;;89.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:46:49;14.62;14.48;14.23;13.30;;;;88.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:47:51;14.62;14.53;14.38;13.50;;;;85.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:48:54;15.05;14.85;14.45;13.33;;;;79.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:49:56;15.02;14.90;14.58;13.62;;;;76.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:50:59;15.15;15.10;14.95;14.05;;;;79.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:52:01;15.43;15.30;15.03;14.05;;;;80.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:53:05;14.53;14.43;14.13;13.13;;;;81.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:54:08;15.15;15.03;14.73;13.73;;;;75.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:55:10;15.87;15.75;15.48;14.47;;;;72.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:56:13;15.70;15.55;15.27;14.27;;;;69.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:57:18;13.92;13.80;13.52;12.58;;;;70.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:58:20;14.83;14.67;14.38;13.40;;;;69.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T01:59:22;14.48;14.45;14.33;13.58;;;;71.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:00:24;14.87;14.82;14.70;13.83;;;;74.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:01:26;14.85;14.72;14.40;13.35;;;;77.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:02:31;15.25;15.12;14.85;13.85;;;;77.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:03:33;14.48;14.48;14.47;13.77;;;;73.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:04:35;13.82;13.75;13.58;12.77;;;;69.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:05:38;15.22;14.98;14.48;13.22;;;;67.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:06:43;15.58;15.32;14.75;13.42;;;;67.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:07:48;15.92;15.72;15.27;14.05;;;;68.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:08:50;15.45;15.27;14.88;13.73;;;;69.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:09:53;14.98;14.80;14.43;13.32;;;;72.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:10:55;15.43;15.27;14.90;13.77;;;;70.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:11:57;15.12;14.92;14.50;13.33;;;;69.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:12:59;15.05;14.90;14.58;13.57;;;;66.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:14:01;14.48;14.43;14.33;13.55;;;;60.50;3.50;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:15:03;14.77;14.67;14.40;13.38;;;;54.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:16:06;15.43;15.25;14.88;13.75;;;;51.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:17:08;15.35;15.13;14.72;13.48;;;;52.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:18:11;14.10;14.02;13.83;12.93;;;;54.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:19:13;15.12;14.93;14.58;13.48;;;;56.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:20:16;15.42;15.22;14.82;13.68;;;;57.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:21:21;14.48;14.33;13.93;12.90;;;;58.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:22:22;15.02;14.88;14.57;13.48;;;;63.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:23:24;14.77;14.60;14.35;13.38;;;;65.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:24:26;14.97;14.85;14.60;13.63;;;;66.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:25:28;15.45;15.32;15.00;13.90;;;;67.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:26:30;15.15;15.00;14.75;13.77;;;;69.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:27:32;15.77;15.65;15.47;14.50;;;;69.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:28:34;15.55;15.38;15.03;13.97;;;;67.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:29:36;14.28;14.13;13.82;12.80;;;;64.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:30:38;14.05;13.90;13.58;12.60;;;;63.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:31:41;14.20;14.03;13.68;12.67;;;;63.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:32:43;15.68;15.48;15.05;13.88;;;;65.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:33:46;15.32;15.12;14.67;13.50;;;;66.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:34:48;15.30;15.12;14.80;13.72;;;;65.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:35:50;14.88;14.87;14.78;14.00;;;;65.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:36:54;15.78;15.65;15.32;14.23;;;;65.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:37:56;17.03;16.82;16.30;14.93;;;;66.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:38:59;16.78;16.58;16.10;14.80;;;;70.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:40:01;16.33;16.13;15.77;14.62;;;;75.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:41:03;16.60;16.42;16.12;14.97;;;;89.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:42:06;16.28;16.12;15.73;14.57;;;;101.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:43:07;15.78;15.65;15.33;14.32;;;;108.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:44:09;16.13;16.00;15.65;14.53;;;;106.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:45:11;16.53;16.32;15.87;14.60;;;;104.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:46:13;15.87;15.67;15.23;14.02;;;;106.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:47:15;15.95;15.72;15.20;13.92;;;;103.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:48:16;17.38;17.17;16.65;15.32;;;;101.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:49:18;16.30;16.08;15.63;14.42;;;;103.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:50:20;16.38;16.15;15.65;14.42;;;;104.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:51:22;16.20;16.02;15.65;14.48;;;;103.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:52:24;16.23;16.05;15.72;14.60;;;;102.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:53:26;16.60;16.45;16.08;14.88;;;;101.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:54:27;16.07;15.88;15.58;14.48;;;;101.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:55:29;16.82;16.57;16.12;14.80;;;;101.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:56:31;15.80;15.65;15.32;14.20;;;;101.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:57:32;15.67;15.52;15.18;14.12;;;;112.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:58:34;16.20;16.02;15.65;14.52;;;;120.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T02:59:37;16.18;16.07;15.82;14.82;;;;121.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:00:39;16.08;15.98;15.72;14.70;;;;123.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:01:40;15.85;15.70;15.40;14.30;;;;126.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:02:42;14.97;14.82;14.48;13.43;;;;130.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:03:46;15.58;15.43;15.12;14.02;;;;130.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:04:48;16.02;15.88;15.52;14.40;;;;127.00;2.67;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:05:49;16.12;15.97;15.62;14.50;;;;127.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:06:51;15.67;15.47;15.03;13.85;;;;129.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:07:53;15.83;15.68;15.32;14.17;;;;130.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:08:55;16.15;15.93;15.53;14.32;;;;130.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:09:57;16.43;16.25;15.83;14.63;;;;132.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:10:58;16.05;15.85;15.45;14.25;;;;133.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:12:01;16.85;16.65;16.20;14.93;;;;131.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:13:02;17.27;17.07;16.60;15.30;;;;132.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:14:04;17.82;17.62;17.27;16.05;;;;134.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:15:07;17.20;17.02;16.65;15.43;;;;137.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:16:10;17.90;17.75;17.37;16.12;;;;142.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:17:11;17.92;17.77;17.40;16.13;;;;148.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:18:13;17.43;17.28;16.93;15.70;;;;150.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:19:15;18.95;18.72;18.25;16.90;;;;151.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:20:18;19.75;19.53;19.07;17.67;;;;149.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:21:21;18.15;17.97;17.65;16.45;;;;151.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:22:23;17.93;17.75;17.43;16.22;;;;165.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:23:25;17.35;17.20;16.95;15.88;;;;175.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:24:26;16.95;16.82;16.53;15.42;;;;170.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:25:28;16.37;16.18;15.82;14.62;;;;165.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:26:30;15.73;15.58;15.25;14.15;;;;155.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:27:32;17.03;16.83;16.40;15.13;;;;136.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:28:34;16.57;16.32;15.82;14.50;;;;127.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:29:36;15.53;15.33;14.92;13.73;;;;115.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:30:38;15.18;15.05;14.72;13.68;;;;101.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:31:40;15.60;15.42;15.05;13.92;;;;108.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:32:42;16.72;16.53;16.17;14.93;;;;116.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:33:44;17.33;17.15;16.73;15.52;;;;120.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:34:46;15.78;15.63;15.33;14.28;;;;123.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:35:48;16.03;15.90;15.60;14.50;;;;127.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:36:49;16.02;15.87;15.58;14.57;;;;130.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:37:51;16.33;16.20;16.00;14.98;;;;134.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:38:53;15.23;15.12;14.83;13.83;;;;136.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:39:54;16.52;16.43;16.22;15.25;;;;134.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:40:58;16.83;16.62;16.18;14.93;;;;132.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:42:00;16.33;16.13;15.75;14.58;;;;126.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:43:02;16.07;15.87;15.45;14.27;;;;123.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2024-02-26T03:44:05;16.22;16.00;15.57;14.37;;;;123.00;2.00;
