sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:02:13;5.3;5.3;5.3;5.0;;;;1.0;271.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:04:43;5.2;5.2;5.2;5.0;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:07:13;5.5;5.5;5.5;5.3;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:09:42;5.9;5.9;5.9;5.6;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:12:12;6.2;6.1;6.0;5.5;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:14:43;5.3;5.3;5.3;5.1;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:17:14;5.7;5.7;5.7;5.5;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:19:44;5.2;5.2;5.2;4.9;;;;1.0;267.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:22:13;6.0;6.0;6.0;5.7;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:24:43;5.8;5.8;5.8;5.6;;;;1.0;266.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:27:12;5.0;5.0;5.0;4.7;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:29:42;5.8;5.8;5.8;5.5;;;;1.0;266.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:32:12;5.7;5.7;5.7;5.5;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:34:41;5.8;5.8;5.8;5.6;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:37:11;6.3;6.3;6.3;6.0;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:39:41;6.4;6.4;6.4;6.1;;;;1.0;265.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:42:11;6.4;6.3;6.3;5.9;;;;1.0;267.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:44:41;6.4;6.4;6.4;6.1;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:47:10;5.9;5.9;5.9;5.7;;;;1.0;269.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:49:41;7.0;7.0;7.0;6.7;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:52:10;6.6;6.5;6.4;6.0;;;;1.0;271.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:54:40;6.8;6.8;6.8;6.5;;;;1.0;270.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:57:09;7.1;7.1;7.1;6.8;;;;1.0;271.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T00:59:39;6.7;6.7;6.7;6.4;;;;1.0;272.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:02:08;7.8;7.8;7.8;7.4;;;;1.0;277.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:04:38;7.3;7.3;7.3;7.0;;;;1.0;279.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:07:09;7.1;7.1;7.1;6.7;;;;1.0;282.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:09:39;7.9;7.9;7.9;7.5;;;;1.0;281.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:12:08;6.3;6.3;6.3;6.1;;;;1.0;279.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:14:38;7.1;7.1;7.1;6.7;;;;1.0;276.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:17:07;7.1;7.0;6.9;6.5;;;;1.0;274.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:19:37;6.5;6.5;6.5;6.2;;;;1.0;268.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:22:06;6.8;6.8;6.8;6.5;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:24:36;7.3;7.3;7.3;6.9;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:27:06;6.7;6.7;6.7;6.4;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:29:38;7.1;7.1;7.1;6.8;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:32:07;6.9;6.9;6.9;6.6;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:34:37;6.4;6.4;6.4;6.1;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:37:09;7.6;7.6;7.6;7.2;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:39:38;7.2;7.2;7.2;6.8;;;;1.0;258.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:42:09;7.0;7.0;7.0;6.7;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:44:38;6.6;6.6;6.6;6.3;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:47:10;7.1;7.1;7.1;6.8;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:49:43;7.6;7.6;7.6;7.2;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:52:12;7.1;7.1;7.1;6.8;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:54:42;7.7;7.7;7.7;7.4;;;;1.0;253.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:57:15;7.9;7.9;7.9;7.6;;;;1.0;251.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T01:59:47;7.1;7.1;7.1;6.7;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:02:19;8.7;8.6;8.3;7.7;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:04:49;8.2;8.2;8.2;7.8;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:07:19;7.0;7.0;7.0;6.7;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:09:50;7.6;7.6;7.6;7.2;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:12:20;7.3;7.3;7.3;6.9;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:14:51;7.1;7.1;7.1;6.8;;;;1.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:17:20;6.9;6.9;6.9;6.5;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:19:50;7.3;7.2;7.1;6.6;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:22:20;7.3;7.3;7.3;7.0;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:24:51;7.2;7.1;6.9;6.4;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:27:21;7.4;7.4;7.3;7.0;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:29:51;7.4;7.3;7.2;6.7;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:32:21;7.5;7.5;7.5;7.2;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:34:53;7.1;7.1;7.1;6.7;;;;1.0;233.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:37:23;7.1;7.1;7.1;6.7;;;;1.0;237.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:39:52;7.2;7.2;7.2;6.8;;;;1.0;237.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:42:22;7.7;7.6;7.6;7.2;;;;1.0;235.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:44:51;8.1;7.9;7.7;7.0;;;;1.0;235.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:47:21;8.1;8.1;8.1;7.7;;;;1.0;237.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:49:51;7.5;7.5;7.5;7.1;;;;1.0;239.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:52:23;7.8;7.8;7.7;7.4;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:54:52;9.4;9.3;9.1;8.4;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:57:22;8.4;8.4;8.4;8.0;;;;1.0;246.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T02:59:52;9.0;8.8;8.6;7.8;;;;1.0;254.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:02:21;9.4;9.2;9.0;8.3;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:04:52;9.5;9.4;9.2;8.5;;;;1.0;257.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:07:21;8.4;8.4;8.3;7.8;;;;1.0;259.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:09:51;9.6;9.4;9.1;8.4;;;;1.0;260.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:12:20;10.0;9.8;9.5;8.6;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:14:50;9.4;9.2;8.9;8.1;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:17:21;9.6;9.6;9.6;9.1;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:19:51;8.2;8.1;8.0;7.6;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:22:21;9.5;9.5;9.5;9.0;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:24:51;9.7;9.6;9.3;8.5;;;;1.0;264.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:27:22;9.0;8.9;8.6;8.0;;;;1.0;263.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:29:52;10.2;10.0;9.7;8.9;;;;1.0;256.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:32:22;8.8;8.7;8.7;8.2;;;;1.0;251.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:34:53;8.8;8.7;8.5;8.0;;;;1.0;246.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:37:23;7.9;7.9;7.9;7.5;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:39:52;8.8;8.7;8.5;7.8;;;;1.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:42:22;8.3;8.2;7.9;7.2;;;;1.0;243.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:44:51;7.7;7.6;7.5;7.1;;;;1.0;241.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:47:21;7.6;7.5;7.3;6.8;;;;1.0;237.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:49:50;8.0;8.0;8.0;7.6;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:52:20;8.5;8.3;8.1;7.5;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:54:49;8.6;8.5;8.2;7.4;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:57:19;8.0;7.9;7.6;6.9;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T03:59:48;8.0;7.9;7.7;7.0;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:02:18;7.5;7.5;7.5;7.1;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:04:50;7.4;7.4;7.4;7.0;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:07:20;7.7;7.6;7.5;7.0;;;;1.0;236.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:09:49;8.6;8.5;8.3;7.7;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:12:19;9.1;9.0;8.7;7.9;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:14:48;7.8;7.8;7.8;7.4;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:17:18;8.4;8.3;8.0;7.4;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:19:47;9.4;9.2;8.7;7.8;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:22:17;10.0;9.8;9.4;8.6;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:24:46;9.9;9.8;9.4;8.6;;;;1.0;247.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:27:16;9.6;9.5;9.2;8.5;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:29:45;10.5;10.3;9.9;8.9;;;;1.0;240.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:32:17;10.3;10.1;9.7;8.8;;;;1.0;239.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:34:47;10.3;10.1;9.6;8.6;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:37:19;10.7;10.5;10.1;9.1;;;;1.0;239.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:39:49;10.5;10.3;9.8;8.7;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:42:18;10.1;10.0;9.6;8.8;;;;1.0;245.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:44:48;10.6;10.4;9.9;9.0;;;;1.0;246.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:47:17;10.5;10.2;9.8;8.8;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:49:49;10.5;10.4;10.0;9.1;;;;1.0;248.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:52:19;10.4;10.2;9.9;9.1;;;;1.0;252.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:54:49;10.6;10.4;9.9;9.0;;;;1.0;254.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:57:18;11.4;11.2;10.7;9.7;;;;1.0;253.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T04:59:48;10.3;10.1;9.8;8.9;;;;1.0;249.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:02:17;10.5;10.2;9.7;8.7;;;;1.0;244.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:04:47;10.0;9.8;9.4;8.4;;;;1.0;242.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:07:16;10.4;10.2;9.8;8.9;;;;1.0;238.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:09:46;10.9;10.7;10.2;9.1;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:12:17;11.3;11.1;10.6;9.6;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:14:47;10.9;10.7;10.2;9.2;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:17:16;11.2;10.9;10.4;9.3;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:19:46;11.3;11.1;10.6;9.6;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:22:15;10.0;9.9;9.5;8.7;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:24:45;11.1;10.9;10.3;9.2;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:27:15;11.6;11.3;10.7;9.6;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:29:45;10.6;10.4;9.9;9.0;;;;1.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:32:14;10.6;10.4;10.0;9.1;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:34:44;10.4;10.2;9.7;8.7;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:37:13;10.0;9.7;9.2;8.1;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:39:43;10.3;10.1;9.7;8.7;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:42:13;10.0;9.8;9.4;8.5;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:44:42;8.7;8.5;8.2;7.3;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:47:12;9.0;8.9;8.5;7.7;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:49:42;8.8;8.6;8.3;7.6;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:52:12;9.6;9.4;9.0;8.1;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:54:41;9.5;9.3;8.8;7.9;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:57:11;8.6;8.4;8.2;7.5;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T05:59:40;9.3;9.1;8.8;7.9;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:02:10;8.9;8.7;8.4;7.6;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:04:39;8.9;8.8;8.5;7.7;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:07:09;9.2;9.0;8.6;7.7;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:09:38;8.5;8.3;8.0;7.2;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:12:08;8.8;8.6;8.3;7.5;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:14:38;8.7;8.5;8.1;7.3;;;;1.0;166.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:17:07;8.4;8.2;7.8;7.0;;;;1.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:19:37;9.1;8.9;8.6;7.9;;;;1.0;154.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:22:06;9.2;9.1;8.7;7.9;;;;1.0;150.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:24:36;8.2;8.0;7.7;7.0;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:27:06;9.2;9.0;8.6;7.8;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:29:35;8.5;8.4;8.0;7.2;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:32:05;9.0;8.9;8.5;7.7;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:34:35;8.9;8.8;8.4;7.5;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:37:05;9.1;8.9;8.5;7.7;;;;1.0;132.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:39:35;8.8;8.6;8.3;7.6;;;;1.0;135.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:42:06;8.4;8.3;8.0;7.2;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:44:35;10.1;9.9;9.5;8.6;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:47:05;11.0;10.7;10.0;8.7;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:49:34;9.8;9.7;9.3;8.4;;;;1.0;131.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:52:04;10.2;9.9;9.5;8.5;;;;1.0;122.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:54:34;9.7;9.5;9.0;8.0;;;;1.0;123.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:57:04;10.3;10.1;9.8;8.9;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T06:59:33;10.6;10.4;10.0;9.0;;;;1.0;142.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:02:03;11.2;11.0;10.4;9.3;;;;1.0;141.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:04:32;10.1;9.9;9.5;8.6;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:07:02;11.8;11.5;10.8;9.6;;;;1.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:09:31;12.5;12.2;11.5;10.3;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:12:01;12.9;12.6;11.8;10.4;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:14:31;13.6;13.2;12.4;10.8;;;;1.0;151.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:17:01;12.4;12.2;11.6;10.4;;;;1.0;155.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:19:31;14.1;13.7;12.8;11.2;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:22:00;14.7;14.3;13.5;11.9;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:24:32;14.1;13.8;12.9;11.4;;;;1.0;174.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:27:01;13.7;13.3;12.6;11.1;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:29:31;14.4;14.0;13.1;11.5;;;;1.0;169.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:32:00;14.8;14.5;13.7;12.3;;;;1.0;167.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:34:32;13.9;13.5;12.7;11.2;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:37:02;14.5;14.2;13.4;11.9;;;;1.0;171.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:39:35;13.3;13.0;12.3;11.0;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:42:04;14.5;14.2;13.6;12.2;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:44:34;15.5;15.1;14.2;12.6;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:47:05;14.1;13.7;13.0;11.5;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:49:36;14.7;14.3;13.5;11.9;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:52:14;14.3;13.8;12.9;11.3;;;;1.0;173.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:54:45;14.7;14.3;13.5;11.8;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:57:15;15.4;15.0;14.1;12.4;;;;1.0;170.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T07:59:45;14.2;13.8;12.9;11.2;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:02:17;14.2;13.8;12.9;11.3;;;;1.0;156.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:04:46;13.2;12.9;12.3;10.9;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:07:16;14.2;13.8;12.9;11.2;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:09:47;14.3;13.9;13.0;11.4;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:12:16;15.5;14.9;13.8;11.8;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:14:47;16.1;15.5;14.3;12.2;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:17:16;15.0;14.4;13.2;11.3;;;;1.0;145.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:19:46;14.5;14.0;13.1;11.5;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:22:15;14.5;14.1;13.2;11.6;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:24:45;16.5;15.9;14.5;12.3;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:27:14;15.8;15.3;14.1;12.1;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:29:44;17.8;17.1;15.6;13.2;;;;1.0;136.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:32:14;16.4;15.9;14.9;12.9;;;;1.0;137.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:34:44;18.6;17.9;16.3;13.8;;;;1.0;138.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:37:13;17.5;16.9;15.6;13.3;;;;1.0;140.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:39:42;17.2;16.6;15.5;13.4;;;;1.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:42:13;18.5;17.8;16.6;14.3;;;;1.0;153.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:44:42;17.9;17.3;16.1;13.9;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:47:12;19.1;18.3;16.7;14.1;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:49:44;17.8;17.1;15.6;13.2;;;;1.0;152.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:52:13;19.2;18.5;17.1;14.6;;;;1.0;147.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:54:43;20.8;19.9;18.2;15.3;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:57:12;19.0;18.3;16.8;14.3;;;;1.0;143.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T08:59:42;18.8;18.0;16.4;13.9;;;;1.0;144.0;
78742;SPS30;68063;51.98624909;5.64502236;2024-02-26T09:02:12;19.0;18.4;17.0;14.6;;;;1.0;144.0;
