sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:01:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:06:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:08:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:13:42;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:16:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:21:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:23:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:25:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:28:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:30:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:35:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:38:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:42:47;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:45:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:50:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:52:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:54:54;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:57:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T00:59:50;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:04:41;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:07:07;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:11:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:14:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:19:14;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:21:40;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:26:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:28:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:31:16;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:33:47;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:36:12;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:40:58;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:43:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:48:20;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:50:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:55:36;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T01:58:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:00:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:02:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:05:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:10:09;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:12:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:17:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:19:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:22:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:24:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:27:07;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:29:32;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:34:23;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:36:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:41:40;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:44:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:48:51;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:51:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:56:12;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T02:58:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:03:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:05:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:10:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:13:11;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:15:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:18:01;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:20:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:25:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:27:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:32:34;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:35:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:39:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:42:16;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:47:07;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:49:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:54:23;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:56:49;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T03:59:09;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:01:35;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:04:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:08:56;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:11:22;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:16:13;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:18:38;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:21:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:23:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:25:54;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:30:45;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:33:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:35:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:38:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:40:27;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:45:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:47:44;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:52:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:55:00;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T04:59:51;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:02:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:04:42;2;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:09:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:11:58;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:14:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:16:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:19:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:24:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:26:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:31:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:33:48;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:38:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:41:04;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:45:55;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:48:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:53:06;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T05:55:37;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:00:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:02:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:07:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:10:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:15:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:17:26;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:22:17;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:24:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:29:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:31:59;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:34:19;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:36:50;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:39:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:44:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:46:32;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:51:23;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:53:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T06:58:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:01:00;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:05:51;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:08:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:10:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:13:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:15:38;4;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:20:29;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:22:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:25:19;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:30:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:32:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:37:27;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:39:47;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:44:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:47:09;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:52:00;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:54:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T07:59:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:01:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:04:07;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:06:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:08:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:13:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:16:15;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:21:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:23:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:28:22;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:30:48;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:35:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:37:59;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:42:50;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:45:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:50:11;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:52:32;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:57:28;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T08:59:53;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:04:44;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:07:10;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:12:01;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:14:26;4;4;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:16:52;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:19:17;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:21:43;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:26:34;5;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:28:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:31:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:36:16;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:38:41;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:43:33;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:45:58;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:48:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:50:48;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:53:14;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T09:58:05;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:00:30;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:02:56;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:05:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:07:47;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:10:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:12:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:15:03;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:19:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:22:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:27:11;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:29:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:34:27;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:36:53;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:41:44;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:44:09;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:49:00;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:51:26;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:56:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T10:58:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:03:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:05:58;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:08:24;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:10:50;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:13:16;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:18:06;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:20:31;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:25:22;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:27:49;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:32:39;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:35:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:39:55;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:42:23;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:44:41;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:49:37;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:52:05;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:56:53;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T11:59:14;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:04:12;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:06:42;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:11:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:13:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:18:44;4;4;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:21:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:23:29;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:25:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:28:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:33:16;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:35:36;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:40:32;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:42:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:45:18;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:47:49;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:50:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:55:05;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:57:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T12:59:51;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:02:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:04:47;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:09:38;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:12:04;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:14:29;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:16:54;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:19:20;3;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:21:40;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:24:12;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:26:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:31:27;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:33:53;4;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:36:18;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:41:09;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:46:00;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:48:25;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:50:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:55:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T13:58:07;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:02:58;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:05:24;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:07:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:10:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:12:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:17:31;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:19:57;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:24:48;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:27:13;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:32:05;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:34:30;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:39:21;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:41:46;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:44:06;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:46:37;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:49:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:53:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T14:56:19;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:01:10;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:03:35;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:08:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:10:47;0;0;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:15:43;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:18:08;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:22:59;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:25:19;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:27:45;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:30:15;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:32:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:37:32;4;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:39:52;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:42:18;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:44:48;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:47:14;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:52:05;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:54:30;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T15:59:21;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:01:41;4;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:06:39;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:09:03;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:11:28;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:16:20;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:18:45;4;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:23:36;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:26:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:28:22;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:30:52;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:33:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:38:04;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:40:34;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:43:00;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:45:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:47:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:52:41;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:55:07;4;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T16:59:58;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:02:23;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:04:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:07:14;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:09:40;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:14:30;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:16:56;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:21:42;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:24:12;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:26:33;1;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:29:03;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:31:29;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:33:49;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:36:20;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:38:45;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:41:11;4;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:43:31;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:46:02;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:50:53;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:53:13;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T17:58:09;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:00:34;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:05:25;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:07:51;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:10:11;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:12:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:15:08;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:19:58;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:22:24;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:24:44;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:27:15;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:29:35;2;1;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:34:32;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:36:57;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:39:22;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:44:13;6;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:46:42;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:51:29;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:53:55;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T18:58:46;4;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:01:11;3;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:05:57;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:08:23;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:13:13;2;2;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:15:44;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:18:04;3;3;
47808;PMS5003;33573;38.790;-77.084;2024-02-26T19:20:35;4;2;
