sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2024-02-26T00:00:57;20.48;49.56
41142;SHT31;63666;52.284;20.890;2024-02-26T00:03:08;20.45;49.61
41142;SHT31;63666;52.284;20.890;2024-02-26T00:04:53;20.43;49.60
41142;SHT31;63666;52.284;20.890;2024-02-26T00:06:38;20.47;49.52
41142;SHT31;63666;52.284;20.890;2024-02-26T00:08:23;20.44;49.52
41142;SHT31;63666;52.284;20.890;2024-02-26T00:10:13;20.41;49.54
41142;SHT31;63666;52.284;20.890;2024-02-26T00:11:58;20.41;49.56
41142;SHT31;63666;52.284;20.890;2024-02-26T00:13:44;20.40;49.52
41142;SHT31;63666;52.284;20.890;2024-02-26T00:15:29;20.41;49.50
41142;SHT31;63666;52.284;20.890;2024-02-26T00:17:17;20.40;49.47
41142;SHT31;63666;52.284;20.890;2024-02-26T00:19:02;20.39;49.40
41142;SHT31;63666;52.284;20.890;2024-02-26T00:20:49;20.39;49.40
41142;SHT31;63666;52.284;20.890;2024-02-26T00:22:36;20.37;49.45
41142;SHT31;63666;52.284;20.890;2024-02-26T00:24:22;20.36;49.43
41142;SHT31;63666;52.284;20.890;2024-02-26T00:26:10;20.36;49.40
41142;SHT31;63666;52.284;20.890;2024-02-26T00:27:55;20.38;49.37
41142;SHT31;63666;52.284;20.890;2024-02-26T00:29:40;20.36;49.31
41142;SHT31;63666;52.284;20.890;2024-02-26T00:31:25;20.34;49.33
41142;SHT31;63666;52.284;20.890;2024-02-26T00:33:10;20.34;49.30
41142;SHT31;63666;52.284;20.890;2024-02-26T00:34:57;20.32;49.30
41142;SHT31;63666;52.284;20.890;2024-02-26T00:36:42;20.31;49.33
41142;SHT31;63666;52.284;20.890;2024-02-26T00:38:30;20.30;49.30
41142;SHT31;63666;52.284;20.890;2024-02-26T00:40:15;20.27;49.34
41142;SHT31;63666;52.284;20.890;2024-02-26T00:42:00;20.27;49.33
41142;SHT31;63666;52.284;20.890;2024-02-26T00:43:46;20.29;49.26
41142;SHT31;63666;52.284;20.890;2024-02-26T00:45:31;20.27;49.27
41142;SHT31;63666;52.284;20.890;2024-02-26T00:47:23;20.29;49.22
41142;SHT31;63666;52.284;20.890;2024-02-26T00:49:10;20.25;49.26
41142;SHT31;63666;52.284;20.890;2024-02-26T00:51:00;20.25;49.23
41142;SHT31;63666;52.284;20.890;2024-02-26T00:52:48;20.24;49.23
41142;SHT31;63666;52.284;20.890;2024-02-26T00:54:36;20.24;49.18
41142;SHT31;63666;52.284;20.890;2024-02-26T00:56:21;20.24;49.12
41142;SHT31;63666;52.284;20.890;2024-02-26T00:58:06;20.24;49.16
41142;SHT31;63666;52.284;20.890;2024-02-26T00:59:52;20.21;49.12
41142;SHT31;63666;52.284;20.890;2024-02-26T01:01:37;20.20;49.17
41142;SHT31;63666;52.284;20.890;2024-02-26T01:03:22;20.19;49.17
41142;SHT31;63666;52.284;20.890;2024-02-26T01:05:08;20.18;49.12
41142;SHT31;63666;52.284;20.890;2024-02-26T01:06:55;20.21;49.10
41142;SHT31;63666;52.284;20.890;2024-02-26T01:08:42;20.20;49.03
41142;SHT31;63666;52.284;20.890;2024-02-26T01:10:27;20.20;49.03
41142;SHT31;63666;52.284;20.890;2024-02-26T01:12:15;20.19;49.02
41142;SHT31;63666;52.284;20.890;2024-02-26T01:14:01;20.19;49.00
41142;SHT31;63666;52.284;20.890;2024-02-26T01:15:49;20.19;48.99
41142;SHT31;63666;52.284;20.890;2024-02-26T01:17:38;20.16;48.98
41142;SHT31;63666;52.284;20.890;2024-02-26T01:19:24;20.14;49.02
41142;SHT31;63666;52.284;20.890;2024-02-26T01:21:13;20.12;49.07
41142;SHT31;63666;52.284;20.890;2024-02-26T01:23:00;20.13;49.03
41142;SHT31;63666;52.284;20.890;2024-02-26T01:24:46;20.13;48.98
41142;SHT31;63666;52.284;20.890;2024-02-26T01:26:31;20.13;49.00
41142;SHT31;63666;52.284;20.890;2024-02-26T01:28:17;20.09;49.03
41142;SHT31;63666;52.284;20.890;2024-02-26T01:30:02;20.10;49.00
41142;SHT31;63666;52.284;20.890;2024-02-26T01:31:50;20.10;48.94
41142;SHT31;63666;52.284;20.890;2024-02-26T01:33:35;20.12;48.90
41142;SHT31;63666;52.284;20.890;2024-02-26T01:35:21;20.09;48.90
41142;SHT31;63666;52.284;20.890;2024-02-26T01:37:07;20.12;48.82
41142;SHT31;63666;52.284;20.890;2024-02-26T01:38:51;20.09;48.85
41142;SHT31;63666;52.284;20.890;2024-02-26T01:40:45;20.09;48.90
41142;SHT31;63666;52.284;20.890;2024-02-26T01:42:30;20.08;48.87
41142;SHT31;63666;52.284;20.890;2024-02-26T01:44:14;20.08;48.85
41142;SHT31;63666;52.284;20.890;2024-02-26T01:46:00;20.07;48.84
41142;SHT31;63666;52.284;20.890;2024-02-26T01:47:46;20.08;48.80
41142;SHT31;63666;52.284;20.890;2024-02-26T01:49:33;20.07;48.80
41142;SHT31;63666;52.284;20.890;2024-02-26T01:51:19;20.08;48.77
41142;SHT31;63666;52.284;20.890;2024-02-26T01:53:05;20.07;48.80
41142;SHT31;63666;52.284;20.890;2024-02-26T01:54:51;20.08;48.71
41142;SHT31;63666;52.284;20.890;2024-02-26T01:56:36;20.08;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T01:58:23;20.08;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T02:00:11;20.08;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T02:01:58;20.06;48.67
41142;SHT31;63666;52.284;20.890;2024-02-26T02:03:53;20.07;48.69
41142;SHT31;63666;52.284;20.890;2024-02-26T02:05:42;20.04;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T02:07:32;20.02;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T02:09:18;20.02;48.73
41142;SHT31;63666;52.284;20.890;2024-02-26T02:11:05;20.02;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T02:12:56;20.02;48.69
41142;SHT31;63666;52.284;20.890;2024-02-26T02:14:41;20.03;48.65
41142;SHT31;63666;52.284;20.890;2024-02-26T02:16:26;20.00;48.71
41142;SHT31;63666;52.284;20.890;2024-02-26T02:18:14;20.01;48.69
41142;SHT31;63666;52.284;20.890;2024-02-26T02:19:59;20.01;48.62
41142;SHT31;63666;52.284;20.890;2024-02-26T02:21:45;20.01;48.64
41142;SHT31;63666;52.284;20.890;2024-02-26T02:23:33;19.98;48.71
41142;SHT31;63666;52.284;20.890;2024-02-26T02:25:19;19.98;48.68
41142;SHT31;63666;52.284;20.890;2024-02-26T02:27:06;19.98;48.67
41142;SHT31;63666;52.284;20.890;2024-02-26T02:28:55;19.98;48.66
41142;SHT31;63666;52.284;20.890;2024-02-26T02:30:41;19.99;48.63
41142;SHT31;63666;52.284;20.890;2024-02-26T02:32:27;19.96;48.63
41142;SHT31;63666;52.284;20.890;2024-02-26T02:34:17;19.95;48.69
41142;SHT31;63666;52.284;20.890;2024-02-26T02:36:04;19.94;48.67
41142;SHT31;63666;52.284;20.890;2024-02-26T02:37:51;19.93;48.67
41142;SHT31;63666;52.284;20.890;2024-02-26T02:39:40;19.94;48.63
41142;SHT31;63666;52.284;20.890;2024-02-26T02:41:26;19.94;48.63
41142;SHT31;63666;52.284;20.890;2024-02-26T02:43:17;19.94;48.61
41142;SHT31;63666;52.284;20.890;2024-02-26T02:45:02;19.94;48.59
41142;SHT31;63666;52.284;20.890;2024-02-26T02:46:47;19.91;48.58
41142;SHT31;63666;52.284;20.890;2024-02-26T02:48:33;19.90;48.63
41142;SHT31;63666;52.284;20.890;2024-02-26T02:50:18;19.91;48.57
41142;SHT31;63666;52.284;20.890;2024-02-26T02:52:03;19.90;48.64
41142;SHT31;63666;52.284;20.890;2024-02-26T02:53:48;19.89;48.68
41142;SHT31;63666;52.284;20.890;2024-02-26T02:55:35;19.89;48.67
41142;SHT31;63666;52.284;20.890;2024-02-26T02:57:22;19.89;48.68
41142;SHT31;63666;52.284;20.890;2024-02-26T02:59:07;19.88;48.72
41142;SHT31;63666;52.284;20.890;2024-02-26T03:00:52;19.88;48.70
41142;SHT31;63666;52.284;20.890;2024-02-26T03:02:37;19.89;48.68
41142;SHT31;63666;52.284;20.890;2024-02-26T03:04:26;19.90;48.71
41142;SHT31;63666;52.284;20.890;2024-02-26T03:06:12;19.88;48.76
41142;SHT31;63666;52.284;20.890;2024-02-26T03:07:59;19.85;48.85
41142;SHT31;63666;52.284;20.890;2024-02-26T03:09:48;19.86;48.83
41142;SHT31;63666;52.284;20.890;2024-02-26T03:11:33;19.86;48.80
41142;SHT31;63666;52.284;20.890;2024-02-26T03:13:19;19.84;48.85
41142;SHT31;63666;52.284;20.890;2024-02-26T03:15:07;19.84;48.87
41142;SHT31;63666;52.284;20.890;2024-02-26T03:16:54;19.86;48.87
41142;SHT31;63666;52.284;20.890;2024-02-26T03:18:42;19.84;48.87
41142;SHT31;63666;52.284;20.890;2024-02-26T03:20:30;19.83;48.89
41142;SHT31;63666;52.284;20.890;2024-02-26T03:22:14;19.83;48.87
41142;SHT31;63666;52.284;20.890;2024-02-26T03:24:01;19.83;48.90
41142;SHT31;63666;52.284;20.890;2024-02-26T03:25:49;19.82;48.88
41142;SHT31;63666;52.284;20.890;2024-02-26T03:27:37;19.82;48.90
41142;SHT31;63666;52.284;20.890;2024-02-26T03:29:27;19.81;48.97
41142;SHT31;63666;52.284;20.890;2024-02-26T03:31:13;19.80;49.03
41142;SHT31;63666;52.284;20.890;2024-02-26T03:32:59;19.81;49.06
41142;SHT31;63666;52.284;20.890;2024-02-26T03:34:48;19.78;49.11
41142;SHT31;63666;52.284;20.890;2024-02-26T03:36:36;19.77;49.25
41142;SHT31;63666;52.284;20.890;2024-02-26T03:38:21;19.80;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T03:40:08;19.78;49.18
41142;SHT31;63666;52.284;20.890;2024-02-26T03:41:55;19.78;49.16
41142;SHT31;63666;52.284;20.890;2024-02-26T03:43:41;19.75;49.17
41142;SHT31;63666;52.284;20.890;2024-02-26T03:45:32;19.71;49.26
41142;SHT31;63666;52.284;20.890;2024-02-26T03:47:17;19.71;49.24
41142;SHT31;63666;52.284;20.890;2024-02-26T03:49:07;19.75;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T03:50:57;19.76;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T03:52:42;19.75;49.22
41142;SHT31;63666;52.284;20.890;2024-02-26T03:54:27;19.75;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T03:56:12;19.74;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T03:58:01;19.74;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T03:59:46;19.74;49.18
41142;SHT31;63666;52.284;20.890;2024-02-26T04:01:32;19.74;49.19
41142;SHT31;63666;52.284;20.890;2024-02-26T04:03:18;19.73;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T04:05:05;19.74;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T04:06:55;19.74;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T04:08:43;19.76;49.10
41142;SHT31;63666;52.284;20.890;2024-02-26T04:10:30;19.74;49.14
41142;SHT31;63666;52.284;20.890;2024-02-26T04:12:20;19.72;49.17
41142;SHT31;63666;52.284;20.890;2024-02-26T04:14:05;19.70;49.20
41142;SHT31;63666;52.284;20.890;2024-02-26T04:15:51;19.70;49.19
41142;SHT31;63666;52.284;20.890;2024-02-26T04:17:41;19.73;49.10
41142;SHT31;63666;52.284;20.890;2024-02-26T04:19:27;19.72;49.10
41142;SHT31;63666;52.284;20.890;2024-02-26T04:21:16;19.73;49.10
41142;SHT31;63666;52.284;20.890;2024-02-26T04:23:01;19.70;49.17
41142;SHT31;63666;52.284;20.890;2024-02-26T04:24:47;19.70;49.21
41142;SHT31;63666;52.284;20.890;2024-02-26T04:26:32;19.70;49.28
41142;SHT31;63666;52.284;20.890;2024-02-26T04:28:24;19.67;49.37
41142;SHT31;63666;52.284;20.890;2024-02-26T04:30:11;19.67;49.37
41142;SHT31;63666;52.284;20.890;2024-02-26T04:31:57;19.68;49.30
41142;SHT31;63666;52.284;20.890;2024-02-26T04:33:42;19.67;49.25
41142;SHT31;63666;52.284;20.890;2024-02-26T04:35:29;19.65;49.31
41142;SHT31;63666;52.284;20.890;2024-02-26T04:37:15;19.66;49.24
41142;SHT31;63666;52.284;20.890;2024-02-26T04:39:00;19.67;49.25
41142;SHT31;63666;52.284;20.890;2024-02-26T04:40:45;19.65;49.24
41142;SHT31;63666;52.284;20.890;2024-02-26T04:42:30;19.64;49.28
41142;SHT31;63666;52.284;20.890;2024-02-26T04:44:17;19.65;49.30
41142;SHT31;63666;52.284;20.890;2024-02-26T04:46:03;19.65;49.26
41142;SHT31;63666;52.284;20.890;2024-02-26T04:47:50;19.63;49.26
41142;SHT31;63666;52.284;20.890;2024-02-26T04:49:36;19.65;49.17
41142;SHT31;63666;52.284;20.890;2024-02-26T04:51:22;19.64;49.19
41142;SHT31;63666;52.284;20.890;2024-02-26T04:53:09;19.66;49.10
41142;SHT31;63666;52.284;20.890;2024-02-26T04:54:55;19.67;49.12
41142;SHT31;63666;52.284;20.890;2024-02-26T04:56:40;19.68;49.09
41142;SHT31;63666;52.284;20.890;2024-02-26T04:58:28;19.71;48.99
41142;SHT31;63666;52.284;20.890;2024-02-26T05:00:18;19.77;48.86
41142;SHT31;63666;52.284;20.890;2024-02-26T05:02:05;19.83;48.78
41142;SHT31;63666;52.284;20.890;2024-02-26T05:03:52;19.87;48.69
41142;SHT31;63666;52.284;20.890;2024-02-26T05:05:39;19.92;48.60
41142;SHT31;63666;52.284;20.890;2024-02-26T05:07:25;19.95;48.54
41142;SHT31;63666;52.284;20.890;2024-02-26T05:09:09;20.00;48.45
41142;SHT31;63666;52.284;20.890;2024-02-26T05:10:54;20.04;48.38
41142;SHT31;63666;52.284;20.890;2024-02-26T05:12:42;20.06;48.34
41142;SHT31;63666;52.284;20.890;2024-02-26T05:14:29;20.11;48.29
41142;SHT31;63666;52.284;20.890;2024-02-26T05:16:16;20.16;48.21
41142;SHT31;63666;52.284;20.890;2024-02-26T05:18:05;20.17;48.15
41142;SHT31;63666;52.284;20.890;2024-02-26T05:19:51;20.22;48.04
41142;SHT31;63666;52.284;20.890;2024-02-26T05:21:35;20.27;47.98
41142;SHT31;63666;52.284;20.890;2024-02-26T05:23:20;20.32;47.84
41142;SHT31;63666;52.284;20.890;2024-02-26T05:25:06;20.37;47.79
41142;SHT31;63666;52.284;20.890;2024-02-26T05:26:51;20.41;47.72
41142;SHT31;63666;52.284;20.890;2024-02-26T05:28:36;20.45;47.64
41142;SHT31;63666;52.284;20.890;2024-02-26T05:30:21;20.50;47.58
41142;SHT31;63666;52.284;20.890;2024-02-26T05:32:09;20.53;47.56
41142;SHT31;63666;52.284;20.890;2024-02-26T05:33:54;20.56;47.58
41142;SHT31;63666;52.284;20.890;2024-02-26T05:35:39;20.62;47.51
41142;SHT31;63666;52.284;20.890;2024-02-26T05:37:25;20.62;47.57
41142;SHT31;63666;52.284;20.890;2024-02-26T05:39:10;20.66;47.49
41142;SHT31;63666;52.284;20.890;2024-02-26T05:41:00;20.69;47.40
41142;SHT31;63666;52.284;20.890;2024-02-26T05:42:46;20.73;47.42
41142;SHT31;63666;52.284;20.890;2024-02-26T05:44:31;20.73;47.44
41142;SHT31;63666;52.284;20.890;2024-02-26T05:46:17;20.75;47.42
41142;SHT31;63666;52.284;20.890;2024-02-26T05:48:03;20.74;47.41
41142;SHT31;63666;52.284;20.890;2024-02-26T05:49:50;20.74;47.40
41142;SHT31;63666;52.284;20.890;2024-02-26T05:51:40;20.74;47.37
41142;SHT31;63666;52.284;20.890;2024-02-26T05:53:27;20.72;47.41
41142;SHT31;63666;52.284;20.890;2024-02-26T05:55:12;20.71;47.58
41142;SHT31;63666;52.284;20.890;2024-02-26T05:56:58;20.69;47.73
41142;SHT31;63666;52.284;20.890;2024-02-26T05:58:46;20.68;47.83
41142;SHT31;63666;52.284;20.890;2024-02-26T06:00:35;20.69;47.81
41142;SHT31;63666;52.284;20.890;2024-02-26T06:02:21;20.67;47.87
41142;SHT31;63666;52.284;20.890;2024-02-26T06:04:08;20.67;47.90
41142;SHT31;63666;52.284;20.890;2024-02-26T06:05:53;20.65;47.95
41142;SHT31;63666;52.284;20.890;2024-02-26T06:07:43;20.65;47.97
41142;SHT31;63666;52.284;20.890;2024-02-26T06:09:30;20.62;47.97
41142;SHT31;63666;52.284;20.890;2024-02-26T06:11:15;20.63;48.00
41142;SHT31;63666;52.284;20.890;2024-02-26T06:13:00;20.61;47.93
41142;SHT31;63666;52.284;20.890;2024-02-26T06:14:46;20.58;47.90
41142;SHT31;63666;52.284;20.890;2024-02-26T06:16:31;20.57;47.90
41142;SHT31;63666;52.284;20.890;2024-02-26T06:18:17;20.56;47.83
41142;SHT31;63666;52.284;20.890;2024-02-26T06:20:03;20.55;47.82
41142;SHT31;63666;52.284;20.890;2024-02-26T06:21:54;20.53;47.79
41142;SHT31;63666;52.284;20.890;2024-02-26T06:23:39;20.51;47.80
41142;SHT31;63666;52.284;20.890;2024-02-26T06:25:25;20.49;47.79
41142;SHT31;63666;52.284;20.890;2024-02-26T06:27:10;20.50;47.75
41142;SHT31;63666;52.284;20.890;2024-02-26T06:29:01;20.50;47.69
41142;SHT31;63666;52.284;20.890;2024-02-26T06:30:49;20.49;47.64
41142;SHT31;63666;52.284;20.890;2024-02-26T06:32:35;20.47;47.62
41142;SHT31;63666;52.284;20.890;2024-02-26T06:34:29;20.47;47.60
41142;SHT31;63666;52.284;20.890;2024-02-26T06:36:18;20.49;47.62
41142;SHT31;63666;52.284;20.890;2024-02-26T06:38:07;20.47;47.63
41142;SHT31;63666;52.284;20.890;2024-02-26T06:39:55;20.48;47.73
41142;SHT31;63666;52.284;20.890;2024-02-26T06:41:41;20.49;47.73
41142;SHT31;63666;52.284;20.890;2024-02-26T06:43:30;20.51;47.81
41142;SHT31;63666;52.284;20.890;2024-02-26T06:45:17;20.51;47.93
41142;SHT31;63666;52.284;20.890;2024-02-26T06:47:08;20.52;47.96
41142;SHT31;63666;52.284;20.890;2024-02-26T06:48:59;20.53;47.99
41142;SHT31;63666;52.284;20.890;2024-02-26T06:50:45;20.57;47.90
41142;SHT31;63666;52.284;20.890;2024-02-26T06:52:30;20.61;47.86
41142;SHT31;63666;52.284;20.890;2024-02-26T06:54:16;20.65;47.80
41142;SHT31;63666;52.284;20.890;2024-02-26T06:56:03;20.65;47.80
41142;SHT31;63666;52.284;20.890;2024-02-26T06:57:49;20.69;47.79
41142;SHT31;63666;52.284;20.890;2024-02-26T06:59:46;20.73;47.66
41142;SHT31;63666;52.284;20.890;2024-02-26T07:01:30;20.77;47.60
41142;SHT31;63666;52.284;20.890;2024-02-26T07:03:15;20.84;47.47
41142;SHT31;63666;52.284;20.890;2024-02-26T07:05:00;20.87;47.40
41142;SHT31;63666;52.284;20.890;2024-02-26T07:06:46;20.91;47.30
41142;SHT31;63666;52.284;20.890;2024-02-26T07:08:32;20.94;47.20
41142;SHT31;63666;52.284;20.890;2024-02-26T07:10:16;21.00;47.10
41142;SHT31;63666;52.284;20.890;2024-02-26T07:12:01;21.00;47.12
41142;SHT31;63666;52.284;20.890;2024-02-26T07:13:47;21.03;47.04
41142;SHT31;63666;52.284;20.890;2024-02-26T07:15:32;21.09;46.97
41142;SHT31;63666;52.284;20.890;2024-02-26T07:17:19;21.16;46.83
41142;SHT31;63666;52.284;20.890;2024-02-26T07:19:06;21.20;46.81
41142;SHT31;63666;52.284;20.890;2024-02-26T07:20:50;21.24;46.75
41142;SHT31;63666;52.284;20.890;2024-02-26T07:22:36;21.29;46.70
41142;SHT31;63666;52.284;20.890;2024-02-26T07:24:23;21.35;46.54
41142;SHT31;63666;52.284;20.890;2024-02-26T07:26:08;21.37;46.55
41142;SHT31;63666;52.284;20.890;2024-02-26T07:27:59;21.41;46.46
41142;SHT31;63666;52.284;20.890;2024-02-26T07:29:47;21.44;46.46
41142;SHT31;63666;52.284;20.890;2024-02-26T07:31:35;21.48;46.37
41142;SHT31;63666;52.284;20.890;2024-02-26T07:33:20;21.50;46.72
41142;SHT31;63666;52.284;20.890;2024-02-26T07:35:08;21.66;51.80
41142;SHT31;63666;52.284;20.890;2024-02-26T07:36:56;21.74;50.50
41142;SHT31;63666;52.284;20.890;2024-02-26T07:38:43;21.76;49.97
41142;SHT31;63666;52.284;20.890;2024-02-26T07:40:29;21.83;49.88
41142;SHT31;63666;52.284;20.890;2024-02-26T07:42:16;21.89;49.60
41142;SHT31;63666;52.284;20.890;2024-02-26T07:44:04;21.89;49.23
41142;SHT31;63666;52.284;20.890;2024-02-26T07:45:51;21.87;48.34
41142;SHT31;63666;52.284;20.890;2024-02-26T07:47:36;21.89;47.33
41142;SHT31;63666;52.284;20.890;2024-02-26T07:49:22;21.91;47.31
41142;SHT31;63666;52.284;20.890;2024-02-26T07:51:07;21.91;46.82
41142;SHT31;63666;52.284;20.890;2024-02-26T07:52:55;21.93;46.84
41142;SHT31;63666;52.284;20.890;2024-02-26T07:54:45;21.93;46.80
41142;SHT31;63666;52.284;20.890;2024-02-26T07:56:31;21.94;46.60
41142;SHT31;63666;52.284;20.890;2024-02-26T07:58:23;21.90;46.59
41142;SHT31;63666;52.284;20.890;2024-02-26T08:00:14;21.90;46.54
41142;SHT31;63666;52.284;20.890;2024-02-26T08:02:00;21.92;46.40
41142;SHT31;63666;52.284;20.890;2024-02-26T08:03:46;21.92;46.45
41142;SHT31;63666;52.284;20.890;2024-02-26T08:05:31;21.91;46.49
41142;SHT31;63666;52.284;20.890;2024-02-26T08:07:17;21.89;46.60
41142;SHT31;63666;52.284;20.890;2024-02-26T08:09:04;21.86;46.56
41142;SHT31;63666;52.284;20.890;2024-02-26T08:10:49;21.92;46.33
41142;SHT31;63666;52.284;20.890;2024-02-26T08:12:33;21.96;46.40
41142;SHT31;63666;52.284;20.890;2024-02-26T08:14:18;21.94;46.40
41142;SHT31;63666;52.284;20.890;2024-02-26T08:16:03;21.92;46.41
41142;SHT31;63666;52.284;20.890;2024-02-26T08:17:49;21.94;46.45
41142;SHT31;63666;52.284;20.890;2024-02-26T08:19:35;21.94;46.46
41142;SHT31;63666;52.284;20.890;2024-02-26T08:21:20;21.93;46.48
41142;SHT31;63666;52.284;20.890;2024-02-26T08:23:06;21.93;46.50
41142;SHT31;63666;52.284;20.890;2024-02-26T08:24:53;21.91;46.56
41142;SHT31;63666;52.284;20.890;2024-02-26T08:26:39;21.87;46.62
41142;SHT31;63666;52.284;20.890;2024-02-26T08:28:35;21.86;46.64
41142;SHT31;63666;52.284;20.890;2024-02-26T08:30:22;21.88;46.59
41142;SHT31;63666;52.284;20.890;2024-02-26T08:32:08;21.85;46.67
41142;SHT31;63666;52.284;20.890;2024-02-26T08:33:53;21.85;46.67
41142;SHT31;63666;52.284;20.890;2024-02-26T08:35:39;21.85;46.63
41142;SHT31;63666;52.284;20.890;2024-02-26T08:37:28;21.87;46.60
41142;SHT31;63666;52.284;20.890;2024-02-26T08:39:13;21.86;46.53
41142;SHT31;63666;52.284;20.890;2024-02-26T08:41:00;21.87;46.50
41142;SHT31;63666;52.284;20.890;2024-02-26T08:42:46;21.89;46.43
41142;SHT31;63666;52.284;20.890;2024-02-26T08:44:34;21.92;46.49
41142;SHT31;63666;52.284;20.890;2024-02-26T08:46:20;21.89;46.55
41142;SHT31;63666;52.284;20.890;2024-02-26T08:48:06;21.90;46.57
41142;SHT31;63666;52.284;20.890;2024-02-26T08:49:52;21.87;46.59
41142;SHT31;63666;52.284;20.890;2024-02-26T08:51:42;21.85;46.63
41142;SHT31;63666;52.284;20.890;2024-02-26T08:53:28;21.82;46.76
41142;SHT31;63666;52.284;20.890;2024-02-26T08:55:23;21.79;46.83
41142;SHT31;63666;52.284;20.890;2024-02-26T08:57:09;21.80;46.81
41142;SHT31;63666;52.284;20.890;2024-02-26T08:58:59;21.79;46.81
41142;SHT31;63666;52.284;20.890;2024-02-26T09:00:46;21.76;46.89
41142;SHT31;63666;52.284;20.890;2024-02-26T09:02:31;21.87;47.37
41142;SHT31;63666;52.284;20.890;2024-02-26T09:04:19;21.90;46.59
41142;SHT31;63666;52.284;20.890;2024-02-26T09:06:03;21.88;46.65
41142;SHT31;63666;52.284;20.890;2024-02-26T09:07:48;21.88;46.56
41142;SHT31;63666;52.284;20.890;2024-02-26T09:09:34;21.89;46.58
41142;SHT31;63666;52.284;20.890;2024-02-26T09:11:19;21.94;46.47
41142;SHT31;63666;52.284;20.890;2024-02-26T09:13:06;21.95;46.46
41142;SHT31;63666;52.284;20.890;2024-02-26T09:14:55;21.98;46.47
41142;SHT31;63666;52.284;20.890;2024-02-26T09:16:40;22.03;46.41
41142;SHT31;63666;52.284;20.890;2024-02-26T09:18:27;22.04;46.43
41142;SHT31;63666;52.284;20.890;2024-02-26T09:20:12;22.06;46.43
41142;SHT31;63666;52.284;20.890;2024-02-26T09:22:00;22.06;46.44
41142;SHT31;63666;52.284;20.890;2024-02-26T09:23:45;22.05;46.47
41142;SHT31;63666;52.284;20.890;2024-02-26T09:25:35;22.06;46.43
41142;SHT31;63666;52.284;20.890;2024-02-26T09:27:20;22.06;46.33
41142;SHT31;63666;52.284;20.890;2024-02-26T09:29:08;22.07;46.97
41142;SHT31;63666;52.284;20.890;2024-02-26T09:30:57;22.07;46.46
41142;SHT31;63666;52.284;20.890;2024-02-26T09:32:45;22.04;46.47
41142;SHT31;63666;52.284;20.890;2024-02-26T09:34:30;22.02;46.51
41142;SHT31;63666;52.284;20.890;2024-02-26T09:36:16;22.00;46.30
41142;SHT31;63666;52.284;20.890;2024-02-26T09:38:02;21.98;46.24
41142;SHT31;63666;52.284;20.890;2024-02-26T09:39:49;21.99;46.39
41142;SHT31;63666;52.284;20.890;2024-02-26T09:41:34;22.00;46.23
41142;SHT31;63666;52.284;20.890;2024-02-26T09:43:27;22.01;46.13
41142;SHT31;63666;52.284;20.890;2024-02-26T09:45:21;21.99;46.30
41142;SHT31;63666;52.284;20.890;2024-02-26T09:47:09;22.00;46.66
41142;SHT31;63666;52.284;20.890;2024-02-26T09:48:57;21.99;46.73
41142;SHT31;63666;52.284;20.890;2024-02-26T09:50:43;22.01;46.48
41142;SHT31;63666;52.284;20.890;2024-02-26T09:52:28;22.01;46.36
41142;SHT31;63666;52.284;20.890;2024-02-26T09:54:16;22.02;46.39
41142;SHT31;63666;52.284;20.890;2024-02-26T09:56:03;22.05;46.31
41142;SHT31;63666;52.284;20.890;2024-02-26T09:57:50;22.07;46.24
41142;SHT31;63666;52.284;20.890;2024-02-26T09:59:38;22.06;46.40
41142;SHT31;63666;52.284;20.890;2024-02-26T10:01:29;22.06;46.36
41142;SHT31;63666;52.284;20.890;2024-02-26T10:03:16;22.06;46.67
41142;SHT31;63666;52.284;20.890;2024-02-26T10:05:06;22.05;46.53
41142;SHT31;63666;52.284;20.890;2024-02-26T10:06:53;22.05;46.59
41142;SHT31;63666;52.284;20.890;2024-02-26T10:08:40;22.03;46.59
41142;SHT31;63666;52.284;20.890;2024-02-26T10:10:26;22.07;46.48
41142;SHT31;63666;52.284;20.890;2024-02-26T10:12:13;22.11;46.39
41142;SHT31;63666;52.284;20.890;2024-02-26T10:14:00;22.11;46.43
41142;SHT31;63666;52.284;20.890;2024-02-26T10:15:48;22.10;46.37
41142;SHT31;63666;52.284;20.890;2024-02-26T10:17:34;22.10;46.35
41142;SHT31;63666;52.284;20.890;2024-02-26T10:19:28;22.11;46.39
41142;SHT31;63666;52.284;20.890;2024-02-26T10:21:19;22.14;46.21
