sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6435;BME280;3250;42.694;23.278;2024-02-26T00:02:13;94391.06;;;9.56;87.18
6435;BME280;3250;42.694;23.278;2024-02-26T00:04:39;94382.28;;;9.62;86.90
6435;BME280;3250;42.694;23.278;2024-02-26T00:07:05;94381.28;;;9.63;86.80
6435;BME280;3250;42.694;23.278;2024-02-26T00:09:30;94381.72;;;9.60;86.46
6435;BME280;3250;42.694;23.278;2024-02-26T00:11:56;94366.06;;;9.46;86.61
6435;BME280;3250;42.694;23.278;2024-02-26T00:14:23;94374.53;;;9.49;87.43
6435;BME280;3250;42.694;23.278;2024-02-26T00:16:48;94351.28;;;9.27;87.04
6435;BME280;3250;42.694;23.278;2024-02-26T00:19:14;94377.13;;;9.30;87.89
6435;BME280;3250;42.694;23.278;2024-02-26T00:21:42;94383.19;;;9.31;88.16
6435;BME280;3250;42.694;23.278;2024-02-26T00:24:08;94378.00;;;9.24;88.08
6435;BME280;3250;42.694;23.278;2024-02-26T00:26:34;94372.69;;;9.31;87.77
6435;BME280;3250;42.694;23.278;2024-02-26T00:28:59;94354.72;;;9.03;88.77
6435;BME280;3250;42.694;23.278;2024-02-26T00:31:25;94364.31;;;9.16;88.96
6435;BME280;3250;42.694;23.278;2024-02-26T00:33:50;94349.84;;;9.06;89.14
6435;BME280;3250;42.694;23.278;2024-02-26T00:36:16;94336.72;;;9.06;88.81
6435;BME280;3250;42.694;23.278;2024-02-26T00:38:41;94367.03;;;9.27;88.11
6435;BME280;3250;42.694;23.278;2024-02-26T00:41:08;94354.44;;;9.36;88.21
6435;BME280;3250;42.694;23.278;2024-02-26T00:43:34;94353.34;;;9.43;88.26
6435;BME280;3250;42.694;23.278;2024-02-26T00:45:59;94350.31;;;9.46;88.39
6435;BME280;3250;42.694;23.278;2024-02-26T00:48:25;94349.88;;;9.50;87.81
6435;BME280;3250;42.694;23.278;2024-02-26T00:50:51;94343.69;;;9.62;87.66
6435;BME280;3250;42.694;23.278;2024-02-26T00:53:17;94343.41;;;9.70;87.41
6435;BME280;3250;42.694;23.278;2024-02-26T00:55:42;94352.53;;;9.68;87.07
6435;BME280;3250;42.694;23.278;2024-02-26T00:58:09;94345.75;;;9.78;86.74
6435;BME280;3250;42.694;23.278;2024-02-26T01:00:34;94324.66;;;9.67;87.09
6435;BME280;3250;42.694;23.278;2024-02-26T01:03:00;94337.06;;;9.78;87.39
6435;BME280;3250;42.694;23.278;2024-02-26T01:05:25;94311.88;;;9.70;87.25
6435;BME280;3250;42.694;23.278;2024-02-26T01:07:51;94338.03;;;9.83;87.20
6435;BME280;3250;42.694;23.278;2024-02-26T01:10:16;94332.69;;;9.90;87.12
6435;BME280;3250;42.694;23.278;2024-02-26T01:12:42;94332.56;;;9.85;86.86
6435;BME280;3250;42.694;23.278;2024-02-26T01:15:07;94333.13;;;9.87;87.05
6435;BME280;3250;42.694;23.278;2024-02-26T01:17:33;94334.41;;;9.78;87.40
6435;BME280;3250;42.694;23.278;2024-02-26T01:19:59;94332.97;;;9.82;87.35
6435;BME280;3250;42.694;23.278;2024-02-26T01:22:24;94336.03;;;9.79;87.44
6435;BME280;3250;42.694;23.278;2024-02-26T01:24:49;94319.81;;;9.64;88.05
6435;BME280;3250;42.694;23.278;2024-02-26T01:27:15;94325.53;;;9.79;88.21
6435;BME280;3250;42.694;23.278;2024-02-26T01:29:41;94318.88;;;9.58;88.18
6435;BME280;3250;42.694;23.278;2024-02-26T01:32:07;94328.66;;;9.69;88.34
6435;BME280;3250;42.694;23.278;2024-02-26T01:34:32;94327.84;;;9.69;88.25
6435;BME280;3250;42.694;23.278;2024-02-26T01:36:58;94324.06;;;9.65;88.56
6435;BME280;3250;42.694;23.278;2024-02-26T01:39:23;94290.63;;;9.54;88.70
6435;BME280;3250;42.694;23.278;2024-02-26T01:41:49;94323.34;;;9.76;88.39
6435;BME280;3250;42.694;23.278;2024-02-26T01:44:15;94301.94;;;9.72;88.85
6435;BME280;3250;42.694;23.278;2024-02-26T01:46:40;94323.91;;;9.96;87.65
6435;BME280;3250;42.694;23.278;2024-02-26T01:49:06;94305.22;;;9.86;87.54
6435;BME280;3250;42.694;23.278;2024-02-26T01:51:34;94312.84;;;9.94;87.25
6435;BME280;3250;42.694;23.278;2024-02-26T01:54:02;94303.34;;;9.75;87.73
6435;BME280;3250;42.694;23.278;2024-02-26T01:56:29;94317.03;;;9.95;87.78
6435;BME280;3250;42.694;23.278;2024-02-26T01:58:58;94318.94;;;9.88;88.08
6435;BME280;3250;42.694;23.278;2024-02-26T02:01:27;94317.13;;;9.89;88.00
6435;BME280;3250;42.694;23.278;2024-02-26T02:03:56;94315.31;;;9.89;88.07
6435;BME280;3250;42.694;23.278;2024-02-26T02:06:23;94319.91;;;9.94;88.01
6435;BME280;3250;42.694;23.278;2024-02-26T02:08:48;94313.56;;;10.01;87.64
6435;BME280;3250;42.694;23.278;2024-02-26T02:11:14;94307.13;;;9.97;87.72
6435;BME280;3250;42.694;23.278;2024-02-26T02:13:40;94305.50;;;9.78;88.16
6435;BME280;3250;42.694;23.278;2024-02-26T02:16:06;94307.06;;;9.86;88.23
6435;BME280;3250;42.694;23.278;2024-02-26T02:18:32;94307.06;;;9.86;88.33
6435;BME280;3250;42.694;23.278;2024-02-26T02:21:00;94302.75;;;9.91;88.18
6435;BME280;3250;42.694;23.278;2024-02-26T02:23:26;94309.91;;;9.84;88.55
6435;BME280;3250;42.694;23.278;2024-02-26T02:25:52;94309.75;;;9.79;88.74
6435;BME280;3250;42.694;23.278;2024-02-26T02:28:17;94309.09;;;9.83;88.48
6435;BME280;3250;42.694;23.278;2024-02-26T02:30:43;94307.19;;;9.91;88.51
6435;BME280;3250;42.694;23.278;2024-02-26T02:33:09;94281.72;;;9.73;88.53
6435;BME280;3250;42.694;23.278;2024-02-26T02:35:36;94308.94;;;9.78;89.20
6435;BME280;3250;42.694;23.278;2024-02-26T02:38:03;94304.19;;;9.87;89.23
6435;BME280;3250;42.694;23.278;2024-02-26T02:40:29;94285.00;;;9.87;89.01
6435;BME280;3250;42.694;23.278;2024-02-26T02:42:54;94314.78;;;9.99;88.91
6435;BME280;3250;42.694;23.278;2024-02-26T02:45:20;94310.78;;;9.96;88.50
6435;BME280;3250;42.694;23.278;2024-02-26T02:47:45;94305.97;;;9.93;88.66
6435;BME280;3250;42.694;23.278;2024-02-26T02:50:11;94312.75;;;10.01;89.09
6435;BME280;3250;42.694;23.278;2024-02-26T02:52:36;94320.03;;;9.99;88.62
6435;BME280;3250;42.694;23.278;2024-02-26T02:55:02;94315.50;;;9.88;88.86
6435;BME280;3250;42.694;23.278;2024-02-26T02:57:28;94299.59;;;9.46;90.80
6435;BME280;3250;42.694;23.278;2024-02-26T02:59:54;94325.22;;;9.69;90.27
6435;BME280;3250;42.694;23.278;2024-02-26T03:02:19;94305.81;;;9.70;90.21
6435;BME280;3250;42.694;23.278;2024-02-26T03:04:45;94317.81;;;9.84;90.28
6435;BME280;3250;42.694;23.278;2024-02-26T03:07:10;94315.50;;;9.88;90.21
6435;BME280;3250;42.694;23.278;2024-02-26T03:09:36;94313.69;;;9.88;90.07
6435;BME280;3250;42.694;23.278;2024-02-26T03:12:01;94313.06;;;9.93;89.71
6435;BME280;3250;42.694;23.278;2024-02-26T03:14:27;94322.25;;;10.02;89.67
6435;BME280;3250;42.694;23.278;2024-02-26T03:16:56;94290.19;;;9.93;89.08
6435;BME280;3250;42.694;23.278;2024-02-26T03:19:21;94321.56;;;10.06;89.46
6435;BME280;3250;42.694;23.278;2024-02-26T03:21:47;94301.72;;;9.92;89.37
6435;BME280;3250;42.694;23.278;2024-02-26T03:24:12;94319.66;;;10.13;89.20
6435;BME280;3250;42.694;23.278;2024-02-26T03:26:38;94289.53;;;9.98;88.71
6435;BME280;3250;42.694;23.278;2024-02-26T03:29:04;94281.63;;;9.98;88.97
6435;BME280;3250;42.694;23.278;2024-02-26T03:31:30;94295.66;;;10.10;89.18
6435;BME280;3250;42.694;23.278;2024-02-26T03:33:55;94279.28;;;10.08;88.40
6435;BME280;3250;42.694;23.278;2024-02-26T03:36:21;94300.69;;;10.11;88.51
6435;BME280;3250;42.694;23.278;2024-02-26T03:38:47;94296.47;;;10.10;88.54
6435;BME280;3250;42.694;23.278;2024-02-26T03:41:13;94268.19;;;9.88;88.96
6435;BME280;3250;42.694;23.278;2024-02-26T03:43:39;94302.44;;;9.99;89.31
6435;BME280;3250;42.694;23.278;2024-02-26T03:46:07;94298.38;;;9.85;89.40
6435;BME280;3250;42.694;23.278;2024-02-26T03:48:33;94302.88;;;9.96;89.36
6435;BME280;3250;42.694;23.278;2024-02-26T03:50:59;94278.72;;;9.88;89.37
6435;BME280;3250;42.694;23.278;2024-02-26T03:53:25;94293.31;;;10.02;89.09
6435;BME280;3250;42.694;23.278;2024-02-26T03:55:51;94294.13;;;10.02;89.21
6435;BME280;3250;42.694;23.278;2024-02-26T03:58:17;94292.16;;;9.98;89.49
6435;BME280;3250;42.694;23.278;2024-02-26T04:00:43;94281.28;;;9.94;89.65
6435;BME280;3250;42.694;23.278;2024-02-26T04:03:09;94259.75;;;9.86;89.43
6435;BME280;3250;42.694;23.278;2024-02-26T04:05:35;94274.53;;;9.98;89.28
6435;BME280;3250;42.694;23.278;2024-02-26T04:08:00;94287.97;;;10.08;89.20
6435;BME280;3250;42.694;23.278;2024-02-26T04:10:25;94281.22;;;10.12;88.66
6435;BME280;3250;42.694;23.278;2024-02-26T04:12:51;94279.66;;;10.11;88.54
6435;BME280;3250;42.694;23.278;2024-02-26T04:15:17;94252.81;;;9.91;88.84
6435;BME280;3250;42.694;23.278;2024-02-26T04:17:42;94289.72;;;10.14;88.59
6435;BME280;3250;42.694;23.278;2024-02-26T04:20:13;94278.06;;;10.10;88.73
6435;BME280;3250;42.694;23.278;2024-02-26T04:22:39;94270.22;;;10.04;88.75
6435;BME280;3250;42.694;23.278;2024-02-26T04:25:05;94272.00;;;10.10;88.59
6435;BME280;3250;42.694;23.278;2024-02-26T04:27:30;94270.16;;;10.10;88.38
6435;BME280;3250;42.694;23.278;2024-02-26T04:29:56;94261.03;;;9.95;88.55
6435;BME280;3250;42.694;23.278;2024-02-26T04:32:21;94273.66;;;10.04;89.02
6435;BME280;3250;42.694;23.278;2024-02-26T04:34:47;94272.78;;;10.10;88.93
6435;BME280;3250;42.694;23.278;2024-02-26T04:37:12;94277.81;;;10.12;88.91
6435;BME280;3250;42.694;23.278;2024-02-26T04:39:37;94270.72;;;10.12;88.59
6435;BME280;3250;42.694;23.278;2024-02-26T04:42:03;94277.81;;;10.12;88.51
6435;BME280;3250;42.694;23.278;2024-02-26T04:44:29;94285.25;;;10.15;88.64
6435;BME280;3250;42.694;23.278;2024-02-26T04:46:55;94278.41;;;9.96;89.03
6435;BME280;3250;42.694;23.278;2024-02-26T04:49:20;94275.66;;;9.91;89.17
6435;BME280;3250;42.694;23.278;2024-02-26T04:51:46;94286.03;;;9.86;89.68
6435;BME280;3250;42.694;23.278;2024-02-26T04:54:13;94281.94;;;9.90;89.64
6435;BME280;3250;42.694;23.278;2024-02-26T04:56:38;94293.69;;;9.87;90.14
6435;BME280;3250;42.694;23.278;2024-02-26T04:59:04;94281.84;;;9.96;89.75
6435;BME280;3250;42.694;23.278;2024-02-26T05:01:29;94287.56;;;9.93;89.14
6435;BME280;3250;42.694;23.278;2024-02-26T05:03:55;94256.06;;;9.87;88.86
6435;BME280;3250;42.694;23.278;2024-02-26T05:06:20;94296.78;;;10.14;88.69
6435;BME280;3250;42.694;23.278;2024-02-26T05:08:46;94307.28;;;10.02;88.78
6435;BME280;3250;42.694;23.278;2024-02-26T05:11:11;94309.75;;;9.79;90.07
6435;BME280;3250;42.694;23.278;2024-02-26T05:13:37;94315.59;;;9.81;90.14
6435;BME280;3250;42.694;23.278;2024-02-26T05:16:02;94318.09;;;9.94;89.99
6435;BME280;3250;42.694;23.278;2024-02-26T05:18:28;94322.09;;;9.97;89.33
6435;BME280;3250;42.694;23.278;2024-02-26T05:20:53;94321.66;;;10.00;89.40
6435;BME280;3250;42.694;23.278;2024-02-26T05:23:19;94327.84;;;10.05;89.09
6435;BME280;3250;42.694;23.278;2024-02-26T05:25:44;94329.16;;;9.96;89.28
6435;BME280;3250;42.694;23.278;2024-02-26T05:28:12;94333.19;;;9.99;89.08
6435;BME280;3250;42.694;23.278;2024-02-26T05:30:38;94334.13;;;10.04;89.08
6435;BME280;3250;42.694;23.278;2024-02-26T05:33:05;94332.78;;;10.02;89.49
6435;BME280;3250;42.694;23.278;2024-02-26T05:35:30;94340.88;;;10.00;89.40
6435;BME280;3250;42.694;23.278;2024-02-26T05:37:56;94348.25;;;9.92;89.71
6435;BME280;3250;42.694;23.278;2024-02-26T05:40:21;94338.38;;;9.87;89.65
6435;BME280;3250;42.694;23.278;2024-02-26T05:42:47;94349.91;;;9.86;89.81
6435;BME280;3250;42.694;23.278;2024-02-26T05:45:14;94345.03;;;9.90;89.77
6435;BME280;3250;42.694;23.278;2024-02-26T05:47:39;94343.13;;;9.97;90.08
6435;BME280;3250;42.694;23.278;2024-02-26T05:50:09;94314.56;;;9.82;89.72
6435;BME280;3250;42.694;23.278;2024-02-26T05:52:39;94349.78;;;9.99;89.72
6435;BME280;3250;42.694;23.278;2024-02-26T05:55:05;94344.22;;;10.07;89.47
6435;BME280;3250;42.694;23.278;2024-02-26T05:57:32;94332.00;;;10.13;89.15
6435;BME280;3250;42.694;23.278;2024-02-26T05:59:58;94327.94;;;10.17;88.53
6435;BME280;3250;42.694;23.278;2024-02-26T06:02:28;94339.28;;;10.17;88.32
6435;BME280;3250;42.694;23.278;2024-02-26T06:04:54;94356.66;;;10.18;88.54
6435;BME280;3250;42.694;23.278;2024-02-26T06:07:19;94356.47;;;10.13;88.67
6435;BME280;3250;42.694;23.278;2024-02-26T06:09:45;94358.19;;;10.26;88.49
6435;BME280;3250;42.694;23.278;2024-02-26T06:12:10;94362.34;;;10.34;88.23
6435;BME280;3250;42.694;23.278;2024-02-26T06:14:35;94354.47;;;10.34;88.36
6435;BME280;3250;42.694;23.278;2024-02-26T06:17:01;94359.84;;;10.39;88.24
6435;BME280;3250;42.694;23.278;2024-02-26T06:19:26;94363.16;;;10.34;88.52
6435;BME280;3250;42.694;23.278;2024-02-26T06:21:52;94344.38;;;10.31;88.39
6435;BME280;3250;42.694;23.278;2024-02-26T06:24:17;94361.25;;;10.41;88.61
6435;BME280;3250;42.694;23.278;2024-02-26T06:26:43;94359.28;;;10.37;88.68
6435;BME280;3250;42.694;23.278;2024-02-26T06:29:08;94328.31;;;10.20;88.67
6435;BME280;3250;42.694;23.278;2024-02-26T06:31:34;94336.84;;;10.34;88.46
6435;BME280;3250;42.694;23.278;2024-02-26T06:33:59;94363.94;;;10.53;87.86
6435;BME280;3250;42.694;23.278;2024-02-26T06:36:25;94365.06;;;10.57;88.13
6435;BME280;3250;42.694;23.278;2024-02-26T06:38:51;94362.16;;;10.47;87.81
6435;BME280;3250;42.694;23.278;2024-02-26T06:41:19;94345.88;;;10.38;88.14
6435;BME280;3250;42.694;23.278;2024-02-26T06:43:44;94360.72;;;10.51;88.15
6435;BME280;3250;42.694;23.278;2024-02-26T06:46:10;94370.84;;;10.66;87.75
6435;BME280;3250;42.694;23.278;2024-02-26T06:48:35;94359.78;;;10.75;87.71
6435;BME280;3250;42.694;23.278;2024-02-26T06:51:02;94362.22;;;10.88;87.25
6435;BME280;3250;42.694;23.278;2024-02-26T06:53:27;94363.25;;;10.87;87.02
6435;BME280;3250;42.694;23.278;2024-02-26T06:55:53;94349.94;;;10.82;87.01
6435;BME280;3250;42.694;23.278;2024-02-26T06:58:19;94374.38;;;10.89;87.75
6435;BME280;3250;42.694;23.278;2024-02-26T07:00:44;94367.25;;;10.90;88.11
6435;BME280;3250;42.694;23.278;2024-02-26T07:03:09;94372.09;;;10.93;86.75
6435;BME280;3250;42.694;23.278;2024-02-26T07:05:35;94366.28;;;11.03;86.71
6435;BME280;3250;42.694;23.278;2024-02-26T07:08:01;94370.63;;;11.09;86.68
6435;BME280;3250;42.694;23.278;2024-02-26T07:10:26;94372.81;;;11.12;86.72
6435;BME280;3250;42.694;23.278;2024-02-26T07:12:52;94379.13;;;11.11;86.91
6435;BME280;3250;42.694;23.278;2024-02-26T07:15:17;94376.91;;;11.08;87.04
6435;BME280;3250;42.694;23.278;2024-02-26T07:17:43;94356.44;;;10.98;86.98
6435;BME280;3250;42.694;23.278;2024-02-26T07:20:12;94384.75;;;11.14;87.09
6435;BME280;3250;42.694;23.278;2024-02-26T07:22:38;94387.38;;;11.26;86.43
6435;BME280;3250;42.694;23.278;2024-02-26T07:25:04;94386.03;;;11.35;86.19
6435;BME280;3250;42.694;23.278;2024-02-26T07:27:33;94388.66;;;11.35;85.62
6435;BME280;3250;42.694;23.278;2024-02-26T07:29:59;94373.66;;;11.35;85.05
6435;BME280;3250;42.694;23.278;2024-02-26T07:32:24;94377.72;;;11.50;84.95
6435;BME280;3250;42.694;23.278;2024-02-26T07:34:51;94381.03;;;11.68;84.29
6435;BME280;3250;42.694;23.278;2024-02-26T07:37:16;94380.69;;;11.77;84.17
6435;BME280;3250;42.694;23.278;2024-02-26T07:39:42;94387.03;;;11.76;83.42
6435;BME280;3250;42.694;23.278;2024-02-26T07:42:07;94391.84;;;11.79;82.81
6435;BME280;3250;42.694;23.278;2024-02-26T07:44:33;94395.06;;;11.92;82.29
6435;BME280;3250;42.694;23.278;2024-02-26T07:46:59;94394.47;;;11.90;82.50
6435;BME280;3250;42.694;23.278;2024-02-26T07:49:24;94375.44;;;11.88;82.67
6435;BME280;3250;42.694;23.278;2024-02-26T07:51:50;94388.03;;;11.98;82.76
6435;BME280;3250;42.694;23.278;2024-02-26T07:54:15;94373.84;;;11.99;82.17
6435;BME280;3250;42.694;23.278;2024-02-26T07:56:41;94390.31;;;12.18;82.46
6435;BME280;3250;42.694;23.278;2024-02-26T07:59:07;94394.66;;;12.24;81.48
6435;BME280;3250;42.694;23.278;2024-02-26T08:01:33;94384.69;;;12.26;80.79
6435;BME280;3250;42.694;23.278;2024-02-26T08:03:59;94390.28;;;12.29;80.43
6435;BME280;3250;42.694;23.278;2024-02-26T08:06:25;94386.16;;;12.33;80.17
6435;BME280;3250;42.694;23.278;2024-02-26T08:08:50;94388.22;;;12.43;80.19
6435;BME280;3250;42.694;23.278;2024-02-26T08:11:16;94373.28;;;12.37;79.52
6435;BME280;3250;42.694;23.278;2024-02-26T08:13:42;94380.88;;;12.45;79.79
6435;BME280;3250;42.694;23.278;2024-02-26T08:16:07;94366.94;;;12.50;78.81
6435;BME280;3250;42.694;23.278;2024-02-26T08:18:33;94385.63;;;12.60;78.46
6435;BME280;3250;42.694;23.278;2024-02-26T08:20:58;94377.34;;;12.68;77.69
6435;BME280;3250;42.694;23.278;2024-02-26T08:23:24;94365.41;;;12.65;77.35
6435;BME280;3250;42.694;23.278;2024-02-26T08:25:51;94381.88;;;12.84;77.87
6435;BME280;3250;42.694;23.278;2024-02-26T08:28:17;94381.22;;;12.77;78.49
6435;BME280;3250;42.694;23.278;2024-02-26T08:30:43;94379.38;;;12.77;78.31
6435;BME280;3250;42.694;23.278;2024-02-26T08:33:09;94367.00;;;12.66;78.00
6435;BME280;3250;42.694;23.278;2024-02-26T08:35:35;94375.41;;;12.92;78.26
6435;BME280;3250;42.694;23.278;2024-02-26T08:38:00;94381.25;;;12.94;77.78
6435;BME280;3250;42.694;23.278;2024-02-26T08:40:26;94382.28;;;12.93;77.01
6435;BME280;3250;42.694;23.278;2024-02-26T08:42:51;94382.44;;;12.86;76.45
6435;BME280;3250;42.694;23.278;2024-02-26T08:45:17;94383.25;;;12.87;76.58
6435;BME280;3250;42.694;23.278;2024-02-26T08:47:44;94382.91;;;12.83;77.37
6435;BME280;3250;42.694;23.278;2024-02-26T08:50:10;94372.69;;;12.87;78.09
6435;BME280;3250;42.694;23.278;2024-02-26T08:52:37;94349.13;;;12.85;77.85
6435;BME280;3250;42.694;23.278;2024-02-26T08:55:03;94372.22;;;13.06;78.12
6435;BME280;3250;42.694;23.278;2024-02-26T08:57:28;94375.78;;;13.12;77.28
6435;BME280;3250;42.694;23.278;2024-02-26T08:59:54;94373.06;;;13.23;77.13
6435;BME280;3250;42.694;23.278;2024-02-26T09:02:19;94349.91;;;12.97;76.96
6435;BME280;3250;42.694;23.278;2024-02-26T09:04:45;94371.50;;;13.23;76.86
6435;BME280;3250;42.694;23.278;2024-02-26T09:07:10;94369.81;;;13.33;76.62
6435;BME280;3250;42.694;23.278;2024-02-26T09:09:36;94359.72;;;13.30;76.09
6435;BME280;3250;42.694;23.278;2024-02-26T09:12:02;94361.41;;;13.53;76.14
6435;BME280;3250;42.694;23.278;2024-02-26T09:14:27;94357.38;;;13.50;76.22
6435;BME280;3250;42.694;23.278;2024-02-26T09:16:53;94359.97;;;13.62;76.21
6435;BME280;3250;42.694;23.278;2024-02-26T09:19:18;94334.72;;;13.54;75.82
6435;BME280;3250;42.694;23.278;2024-02-26T09:21:44;94360.75;;;13.79;74.81
6435;BME280;3250;42.694;23.278;2024-02-26T09:24:11;94363.94;;;13.81;75.03
6435;BME280;3250;42.694;23.278;2024-02-26T09:26:37;94332.53;;;13.68;75.44
6435;BME280;3250;42.694;23.278;2024-02-26T09:29:02;94366.81;;;13.96;74.80
6435;BME280;3250;42.694;23.278;2024-02-26T09:31:29;94360.69;;;14.13;73.86
6435;BME280;3250;42.694;23.278;2024-02-26T09:33:55;94363.03;;;14.31;71.96
6435;BME280;3250;42.694;23.278;2024-02-26T09:36:20;94359.34;;;14.32;69.34
6435;BME280;3250;42.694;23.278;2024-02-26T09:38:47;94360.34;;;14.48;69.30
6435;BME280;3250;42.694;23.278;2024-02-26T09:41:15;94356.09;;;14.47;68.31
6435;BME280;3250;42.694;23.278;2024-02-26T09:43:44;94362.31;;;14.57;68.49
6435;BME280;3250;42.694;23.278;2024-02-26T09:46:11;94345.81;;;14.50;67.27
6435;BME280;3250;42.694;23.278;2024-02-26T09:48:38;94350.13;;;14.56;67.86
6435;BME280;3250;42.694;23.278;2024-02-26T09:51:04;94334.09;;;14.24;67.97
6435;BME280;3250;42.694;23.278;2024-02-26T09:53:30;94350.38;;;14.55;66.45
6435;BME280;3250;42.694;23.278;2024-02-26T09:55:58;94340.94;;;14.64;65.88
6435;BME280;3250;42.694;23.278;2024-02-26T09:58:24;94333.56;;;14.66;65.57
6435;BME280;3250;42.694;23.278;2024-02-26T10:00:55;94348.03;;;14.58;66.31
6435;BME280;3250;42.694;23.278;2024-02-26T10:03:28;94344.75;;;14.73;66.39
6435;BME280;3250;42.694;23.278;2024-02-26T10:05:56;94337.41;;;14.80;64.22
6435;BME280;3250;42.694;23.278;2024-02-26T10:08:22;94321.22;;;14.11;64.83
6435;BME280;3250;42.694;23.278;2024-02-26T10:10:49;94353.38;;;14.63;64.12
6435;BME280;3250;42.694;23.278;2024-02-26T10:13:16;94337.69;;;14.57;63.56
6435;BME280;3250;42.694;23.278;2024-02-26T10:15:43;94315.81;;;14.45;63.89
6435;BME280;3250;42.694;23.278;2024-02-26T10:18:08;94333.94;;;14.53;63.20
6435;BME280;3250;42.694;23.278;2024-02-26T10:20:34;94300.41;;;14.20;63.58
6435;BME280;3250;42.694;23.278;2024-02-26T10:23:03;94335.16;;;14.67;62.60
6435;BME280;3250;42.694;23.278;2024-02-26T10:25:30;94312.00;;;14.57;62.18
6435;BME280;3250;42.694;23.278;2024-02-26T10:28:01;94331.81;;;14.77;61.76
6435;BME280;3250;42.694;23.278;2024-02-26T10:30:29;94316.13;;;14.70;62.17
6435;BME280;3250;42.694;23.278;2024-02-26T10:32:56;94327.22;;;14.94;62.58
6435;BME280;3250;42.694;23.278;2024-02-26T10:35:22;94314.41;;;14.86;61.86
6435;BME280;3250;42.694;23.278;2024-02-26T10:37:48;94305.88;;;14.79;61.13
6435;BME280;3250;42.694;23.278;2024-02-26T10:40:15;94300.25;;;14.75;61.98
6435;BME280;3250;42.694;23.278;2024-02-26T10:42:41;94317.88;;;14.86;60.65
6435;BME280;3250;42.694;23.278;2024-02-26T10:45:09;94304.97;;;14.68;60.91
6435;BME280;3250;42.694;23.278;2024-02-26T10:47:35;94303.44;;;14.50;60.39
6435;BME280;3250;42.694;23.278;2024-02-26T10:50:03;94290.91;;;14.41;60.78
6435;BME280;3250;42.694;23.278;2024-02-26T10:52:32;94297.28;;;14.45;60.62
6435;BME280;3250;42.694;23.278;2024-02-26T10:55:01;94269.38;;;14.37;61.26
6435;BME280;3250;42.694;23.278;2024-02-26T10:57:35;94293.03;;;14.70;60.71
6435;BME280;3250;42.694;23.278;2024-02-26T11:00:04;94283.25;;;14.71;60.57
6435;BME280;3250;42.694;23.278;2024-02-26T11:02:32;94291.41;;;14.91;60.77
6435;BME280;3250;42.694;23.278;2024-02-26T11:05:02;94276.31;;;14.92;60.10
6435;BME280;3250;42.694;23.278;2024-02-26T11:07:29;94293.31;;;14.96;60.17
6435;BME280;3250;42.694;23.278;2024-02-26T11:09:56;94280.78;;;14.86;59.64
6435;BME280;3250;42.694;23.278;2024-02-26T11:12:24;94260.38;;;14.60;60.15
6435;BME280;3250;42.694;23.278;2024-02-26T11:14:50;94289.34;;;14.71;60.72
6435;BME280;3250;42.694;23.278;2024-02-26T11:17:22;94294.81;;;14.87;60.44
6435;BME280;3250;42.694;23.278;2024-02-26T11:19:48;94295.31;;;14.84;59.95
6435;BME280;3250;42.694;23.278;2024-02-26T11:22:15;94257.72;;;14.60;60.68
6435;BME280;3250;42.694;23.278;2024-02-26T11:24:40;94280.94;;;14.80;60.76
6435;BME280;3250;42.694;23.278;2024-02-26T11:27:09;94284.72;;;14.84;60.50
6435;BME280;3250;42.694;23.278;2024-02-26T11:29:43;94286.47;;;14.73;61.00
6435;BME280;3250;42.694;23.278;2024-02-26T11:32:10;94277.47;;;14.74;60.67
6435;BME280;3250;42.694;23.278;2024-02-26T11:34:36;94285.06;;;14.92;60.27
6435;BME280;3250;42.694;23.278;2024-02-26T11:37:14;94280.69;;;15.08;59.82
6435;BME280;3250;42.694;23.278;2024-02-26T11:39:41;94261.06;;;15.04;59.14
6435;BME280;3250;42.694;23.278;2024-02-26T11:42:08;94276.97;;;15.09;58.94
6435;BME280;3250;42.694;23.278;2024-02-26T11:44:34;94286.53;;;15.10;59.21
6435;BME280;3250;42.694;23.278;2024-02-26T11:47:12;94281.22;;;15.10;59.01
6435;BME280;3250;42.694;23.278;2024-02-26T11:49:40;94285.88;;;14.98;59.04
6435;BME280;3250;42.694;23.278;2024-02-26T11:52:07;94266.03;;;15.00;58.73
6435;BME280;3250;42.694;23.278;2024-02-26T11:54:50;94262.28;;;14.96;59.06
6435;BME280;3250;42.694;23.278;2024-02-26T11:57:27;94278.00;;;15.03;58.20
6435;BME280;3250;42.694;23.278;2024-02-26T12:00:03;94275.84;;;15.00;58.41
6435;BME280;3250;42.694;23.278;2024-02-26T12:02:51;94261.44;;;14.91;57.89
6435;BME280;3250;42.694;23.278;2024-02-26T12:05:23;94275.38;;;15.08;57.79
6435;BME280;3250;42.694;23.278;2024-02-26T12:08:01;94268.25;;;15.14;58.02
6435;BME280;3250;42.694;23.278;2024-02-26T12:10:32;94294.84;;;15.19;57.00
6435;BME280;3250;42.694;23.278;2024-02-26T12:13:12;94276.75;;;15.16;57.73
6435;BME280;3250;42.694;23.278;2024-02-26T12:15:58;94260.31;;;15.14;58.46
6435;BME280;3250;42.694;23.278;2024-02-26T12:18:24;94271.88;;;15.34;57.38
6435;BME280;3250;42.694;23.278;2024-02-26T12:21:03;94258.50;;;15.19;57.68
