sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:00:30;6.64;6.64;6.64;6.28;50.11;50.10;50.08;49.95;43.26;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:02:55;6.70;6.70;6.70;6.33;50.56;50.54;50.53;50.40;43.64;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:05:22;6.58;6.58;6.58;6.22;49.66;49.65;49.63;49.50;42.87;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:07:48;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.89;41.47;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:10:14;6.52;6.52;6.52;6.16;49.22;49.21;49.20;49.06;42.49;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:12:39;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.67;40.42;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:15:05;6.22;6.22;6.22;5.88;46.97;46.96;46.94;46.82;40.55;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:17:32;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.11;42.53;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:19:57;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.38;41.04;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:22:23;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.79;41.39;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:24:48;6.18;6.18;6.18;5.84;46.64;46.63;46.61;46.49;40.26;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:27:14;5.85;5.85;5.85;5.53;44.15;44.14;44.12;44.01;38.11;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:29:39;6.21;6.21;6.21;5.87;46.87;46.86;46.85;46.72;40.46;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:32:05;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.92;39.77;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:34:31;6.02;6.02;6.02;5.69;45.46;45.45;45.44;45.31;39.24;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:36:56;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.60;41.22;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:39:22;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.88;40.60;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:41:48;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.24;40.05;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:44:13;6.35;6.35;6.35;6.00;47.92;47.91;47.90;47.77;41.37;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:46:39;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.21;40.89;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:49:04;6.40;6.40;6.40;6.05;48.32;48.31;48.30;48.17;41.72;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:51:36;6.58;6.58;6.58;6.23;49.71;49.70;49.69;49.56;42.92;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:54:02;6.64;6.64;6.64;6.28;50.15;50.14;50.13;49.99;43.30;0.43
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:56:40;7.00;7.00;7.00;6.62;52.82;52.81;52.80;52.66;45.60;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T00:59:06;7.14;7.14;7.14;6.75;53.92;53.91;53.89;53.75;46.55;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:01:31;7.33;7.33;7.33;6.93;55.33;55.31;55.30;55.15;47.76;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:03:57;7.30;7.30;7.30;6.90;55.11;55.09;55.08;54.93;47.57;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:06:22;7.23;7.23;7.23;6.84;54.61;54.59;54.58;54.43;47.14;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:08:48;7.13;7.13;7.13;6.74;53.81;53.80;53.78;53.64;46.45;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:11:13;7.15;7.15;7.15;6.77;54.02;54.01;54.00;53.85;46.64;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:13:39;7.03;7.03;7.03;6.64;53.05;53.04;53.02;52.88;45.80;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:16:05;7.12;7.12;7.12;6.73;53.77;53.76;53.74;53.60;46.42;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:18:30;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.55;48.11;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:20:56;7.13;7.13;7.13;6.74;53.83;53.81;53.80;53.66;46.47;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:23:21;7.15;7.15;7.15;6.76;53.95;53.94;53.92;53.78;46.58;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:25:47;7.50;7.50;7.50;7.10;56.66;56.64;56.63;56.48;48.91;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:28:14;7.71;7.71;7.71;7.29;58.24;58.23;58.21;58.06;50.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:30:39;7.56;7.56;7.56;7.15;57.10;57.09;57.07;56.92;49.30;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:33:05;7.73;7.73;7.73;7.31;58.35;58.33;58.32;58.16;50.37;0.43
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:35:30;7.53;7.53;7.53;7.12;56.86;56.85;56.83;56.68;49.09;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:37:56;7.52;7.52;7.52;7.11;56.81;56.79;56.78;56.63;49.04;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:40:22;7.88;7.88;7.88;7.45;59.47;59.45;59.44;59.28;51.34;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:42:52;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.96;51.93;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:45:24;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.62;49.90;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:47:50;8.08;8.08;8.08;7.64;60.99;60.98;60.96;60.80;52.65;0.43
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:50:17;7.98;7.98;7.98;7.55;60.25;60.24;60.22;60.06;52.01;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:52:47;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.61;51.62;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:55:15;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.57;55.05;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T01:57:55;8.73;8.73;8.73;8.26;65.93;65.91;65.89;65.72;56.91;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:00:22;8.73;8.73;8.73;8.26;65.93;65.91;65.89;65.72;56.91;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:02:49;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.57;58.52;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:05:16;8.58;8.58;8.58;8.11;64.76;64.74;64.73;64.55;55.91;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:07:43;9.55;9.55;9.55;9.03;72.13;72.12;72.09;71.90;62.27;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:10:09;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.51;60.20;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:12:35;9.26;9.26;9.26;8.75;69.89;69.87;69.85;69.67;60.33;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:15:03;9.35;9.35;9.35;8.84;70.60;70.58;70.56;70.37;60.95;0.44
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:17:30;9.34;9.34;9.34;8.83;70.51;70.49;70.47;70.28;60.87;0.45
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:19:56;10.26;10.26;10.26;9.70;77.49;77.48;77.45;77.25;66.90;0.46
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:22:22;10.07;10.07;10.07;9.52;76.03;76.02;75.99;75.79;65.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:24:48;10.31;10.28;10.25;9.64;77.00;76.98;76.95;76.69;66.34;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:27:15;10.80;10.80;10.79;10.20;81.45;81.43;81.41;81.18;70.29;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:29:40;11.01;11.01;11.01;10.41;83.14;83.13;83.10;82.88;71.78;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:32:07;11.12;11.11;11.08;10.45;83.44;83.42;83.39;83.14;71.95;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:34:33;11.24;11.22;11.18;10.54;84.13;84.11;84.08;83.81;72.52;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:37:00;11.52;11.50;11.47;10.81;86.31;86.29;86.26;85.99;74.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:39:32;11.50;11.50;11.50;10.88;86.85;86.83;86.81;86.58;74.98;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:41:58;11.71;11.69;11.65;10.97;87.61;87.59;87.55;87.27;75.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:44:24;11.76;11.75;11.74;11.09;88.55;88.53;88.50;88.25;76.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:46:50;12.31;12.21;12.01;11.13;88.91;88.88;88.80;88.31;76.11;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:49:18;12.48;12.37;12.18;11.30;90.25;90.22;90.14;89.66;77.28;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:51:44;12.36;12.26;12.09;11.23;89.67;89.64;89.57;89.10;76.83;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:54:09;11.31;11.30;11.30;10.69;85.32;85.30;85.28;85.05;73.65;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:56:48;11.97;11.96;11.95;11.29;90.19;90.17;90.14;89.89;77.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T02:59:14;11.45;11.45;11.45;10.82;86.42;86.40;86.38;86.15;74.61;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:01:39;11.66;11.65;11.61;10.94;87.39;87.36;87.33;87.05;75.33;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:04:05;10.95;10.94;10.94;10.34;82.58;82.56;82.53;82.31;71.27;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:06:30;11.00;10.99;10.99;10.38;82.91;82.89;82.86;82.63;71.55;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:08:56;10.98;10.98;10.98;10.38;82.90;82.88;82.86;82.64;71.57;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:11:23;11.23;11.22;11.21;10.59;84.54;84.52;84.49;84.25;72.94;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:13:48;10.63;10.63;10.63;10.05;80.25;80.23;80.21;80.00;69.28;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:16:14;10.66;10.66;10.64;10.05;80.26;80.24;80.22;79.99;69.25;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:18:39;10.45;10.45;10.45;9.88;78.88;78.86;78.84;78.63;68.09;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:21:06;10.86;10.84;10.79;10.16;81.12;81.10;81.06;80.79;69.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:23:32;10.65;10.64;10.61;10.00;79.82;79.80;79.77;79.52;68.81;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:26:07;10.43;10.43;10.41;9.84;78.54;78.52;78.50;78.27;67.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:28:34;11.39;11.29;11.12;10.31;82.35;82.32;82.25;81.81;70.51;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:31:00;11.31;11.24;11.11;10.35;82.63;82.61;82.55;82.15;70.89;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:33:27;11.59;11.53;11.42;10.67;85.25;85.22;85.17;84.80;73.24;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:35:53;11.57;11.57;11.57;10.94;87.35;87.34;87.31;87.08;75.41;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:38:18;12.24;12.20;12.13;11.38;90.92;90.89;90.85;90.51;78.25;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:40:44;11.67;11.57;11.39;10.55;84.29;84.26;84.20;83.73;72.16;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:43:09;12.39;12.24;11.95;10.96;87.57;87.53;87.44;86.83;74.64;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:45:35;11.96;11.87;11.69;10.85;86.68;86.65;86.58;86.12;74.25;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:48:00;12.78;12.68;12.50;11.61;92.71;92.68;92.61;92.13;79.44;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:50:26;12.68;12.66;12.62;11.89;94.96;94.94;94.90;94.60;81.86;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:52:51;12.43;12.36;12.24;11.42;91.25;91.22;91.16;90.76;78.36;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:55:17;11.99;11.96;11.92;11.22;89.59;89.57;89.53;89.24;77.20;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T03:57:57;12.34;12.32;12.27;11.55;92.26;92.24;92.20;91.90;79.50;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:00:22;12.61;12.47;12.21;11.24;89.80;89.77;89.68;89.10;76.67;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:02:48;13.56;13.36;12.98;11.83;94.55;94.50;94.38;93.64;80.37;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:05:13;13.46;13.27;12.92;11.80;94.32;94.28;94.17;93.46;80.26;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:07:39;13.76;13.63;13.38;12.37;98.79;98.75;98.66;98.08;84.47;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:10:09;13.27;13.16;12.97;12.04;96.14;96.11;96.03;95.52;82.35;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:12:42;14.46;14.35;14.16;13.17;105.16;105.13;105.05;104.52;90.15;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:15:08;14.38;14.23;13.97;12.91;103.10;103.06;102.97;102.35;88.14;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:17:35;14.70;14.50;14.13;12.93;103.32;103.27;103.15;102.39;87.97;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:20:02;15.69;15.42;14.91;13.51;107.96;107.90;107.75;106.80;91.52;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:22:28;15.37;15.18;14.85;13.64;108.99;108.95;108.83;108.10;92.97;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:24:54;15.68;15.52;15.23;14.06;112.34;112.29;112.19;111.51;96.01;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:27:19;15.47;15.29;14.97;13.77;110.01;109.97;109.86;109.14;93.89;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:29:45;15.93;15.73;15.38;14.13;112.90;112.85;112.73;111.97;96.29;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:32:10;15.61;15.44;15.13;13.94;111.36;111.32;111.21;110.50;95.10;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:34:36;15.82;15.61;15.24;13.97;111.61;111.57;111.44;110.66;95.11;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:37:02;15.50;15.31;14.97;13.75;109.87;109.83;109.71;108.97;93.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:39:27;15.00;14.85;14.57;13.45;107.48;107.44;107.35;106.70;91.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:41:53;15.11;15.04;14.92;13.97;111.57;111.54;111.47;111.02;95.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:44:18;15.44;15.28;15.00;13.86;110.69;110.65;110.55;109.89;94.63;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:46:44;14.98;14.79;14.42;13.21;105.55;105.51;105.39;104.63;89.91;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:49:09;15.57;15.33;14.89;13.56;108.33;108.28;108.14;107.27;92.05;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:51:35;15.02;14.84;14.52;13.36;106.70;106.66;106.55;105.84;91.04;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:54:00;15.75;15.54;15.17;13.90;111.04;111.00;110.87;110.09;94.61;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:56:26;14.84;14.64;14.28;13.08;104.53;104.49;104.37;103.62;89.04;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T04:58:58;15.53;15.34;14.99;13.77;110.00;109.96;109.84;109.09;93.81;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:01:23;15.89;15.65;15.21;13.87;110.82;110.77;110.63;109.76;94.20;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:03:49;14.66;14.44;14.03;12.79;102.18;102.13;102.00;101.19;86.85;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:06:14;15.45;15.23;14.82;13.52;108.05;108.00;107.87;107.04;91.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:08:40;15.54;15.33;14.96;13.70;109.44;109.40;109.27;108.48;93.22;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:11:12;15.08;14.88;14.50;13.26;105.92;105.88;105.75;104.97;90.17;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:13:37;15.04;14.80;14.36;13.07;104.40;104.35;104.22;103.36;88.67;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:16:03;15.68;15.50;15.18;13.98;111.69;111.64;111.53;110.82;95.35;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:18:29;15.03;14.82;14.45;13.22;105.65;105.60;105.48;104.71;89.96;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:20:54;15.41;15.20;14.81;13.54;108.17;108.12;108.00;107.19;92.08;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:23:20;16.01;15.82;15.46;14.19;113.36;113.31;113.19;112.41;96.66;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:25:46;15.92;15.73;15.37;14.11;112.75;112.71;112.59;111.82;96.15;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:28:19;15.86;15.60;15.11;13.72;109.66;109.61;109.46;108.53;93.06;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:30:45;15.87;15.65;15.26;13.96;111.57;111.53;111.40;110.58;95.00;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:33:11;16.49;16.26;15.84;14.48;115.67;115.62;115.49;114.63;98.45;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:35:37;17.15;16.85;16.29;14.75;117.91;117.85;117.68;116.64;99.95;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:38:05;16.90;16.67;16.26;14.89;118.97;118.92;118.78;117.93;101.33;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:40:31;16.31;16.10;15.72;14.41;115.14;115.09;114.97;114.16;98.13;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:42:56;16.93;16.70;16.29;14.92;119.19;119.14;119.01;118.15;101.52;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:45:23;16.66;16.40;15.91;14.46;115.56;115.51;115.35;114.40;98.13;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:47:49;16.63;16.42;16.02;14.68;117.27;117.22;117.09;116.25;99.91;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:50:15;17.15;16.88;16.38;14.91;119.11;119.05;118.90;117.93;101.17;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:52:40;17.00;16.72;16.20;14.72;117.60;117.54;117.38;116.39;99.81;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:55:13;16.93;16.64;16.13;14.64;117.01;116.95;116.79;115.81;99.30;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T05:57:45;16.52;16.28;15.85;14.48;115.68;115.63;115.49;114.61;98.42;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:00:11;16.53;16.30;15.88;14.52;116.00;115.95;115.81;114.95;98.73;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:02:38;16.66;16.39;15.92;14.48;115.74;115.69;115.54;114.60;98.33;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:05:03;16.44;16.18;15.69;14.27;114.02;113.97;113.82;112.88;96.83;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:07:29;17.20;16.94;16.46;14.99;119.80;119.75;119.59;118.64;101.82;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:09:55;17.56;17.27;16.75;15.22;121.62;121.56;121.40;120.39;103.25;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:12:27;17.68;17.47;17.08;15.70;125.44;125.39;125.26;124.42;107.01;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:14:56;17.14;16.95;16.60;15.30;122.20;122.15;122.03;121.25;104.35;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:17:22;18.72;18.37;17.72;16.00;127.85;127.78;127.58;126.40;108.22;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:19:48;19.39;18.96;18.18;16.27;130.08;130.01;129.78;128.41;109.70;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:22:14;20.20;19.71;18.81;16.72;133.66;133.58;133.32;131.78;112.38;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:24:40;19.87;19.48;18.77;16.90;135.09;135.02;134.81;133.51;114.25;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:27:05;19.55;19.20;18.58;16.82;134.43;134.37;134.17;132.99;113.96;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:29:37;20.28;19.91;19.24;17.40;139.06;138.99;138.79;137.54;117.82;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:32:03;20.95;20.61;20.00;18.18;145.31;145.25;145.05;143.86;123.40;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:34:29;20.73;20.46;19.96;18.28;146.09;146.03;145.86;144.82;124.45;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:36:54;21.90;21.47;20.69;18.64;148.98;148.90;148.67;147.25;126.01;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:39:19;21.61;21.25;20.58;18.67;149.17;149.10;148.90;147.62;126.55;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:41:45;21.37;21.02;20.40;18.54;148.18;148.11;147.91;146.69;125.82;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:44:12;21.67;21.36;20.78;18.97;151.62;151.55;151.36;150.21;128.97;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:46:38;22.54;22.18;21.54;19.61;156.69;156.62;156.42;155.16;133.13;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:49:04;23.34;22.89;22.05;19.87;158.80;158.71;158.46;156.95;134.31;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:51:30;23.45;23.08;22.41;20.39;162.94;162.86;162.65;161.33;138.41;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:53:56;23.50;23.23;22.75;20.94;167.31;167.24;167.07;166.00;142.82;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:56:28;23.09;22.77;22.18;20.28;162.07;162.00;161.81;160.61;137.96;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T06:58:58;24.24;23.89;23.25;21.23;169.64;169.57;169.36;168.07;144.32;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:01:37;24.63;24.24;23.52;21.39;170.96;170.88;170.65;169.26;145.20;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:04:05;25.76;25.29;24.43;22.08;176.49;176.40;176.14;174.54;149.49;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:06:32;24.96;24.61;23.99;21.94;175.30;175.23;175.02;173.73;149.24;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:08:57;26.33;25.82;24.89;22.43;179.28;179.19;178.91;177.21;151.67;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:11:23;25.03;24.65;23.97;21.87;174.72;174.64;174.42;173.07;148.57;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:13:48;26.41;25.98;25.20;22.90;183.03;182.94;182.70;181.19;155.40;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:16:15;26.28;25.89;25.19;23.00;183.74;183.66;183.44;182.03;156.29;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:18:40;26.67;26.30;25.61;23.41;187.08;187.00;186.78;185.38;159.23;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:21:09;26.86;26.44;25.67;23.37;186.76;186.68;186.43;184.93;158.68;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:23:37;26.84;26.42;25.66;23.37;186.71;186.62;186.38;184.89;158.65;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-26T07:26:02;26.84;26.51;25.91;23.79;190.07;189.99;189.79;188.50;162.09;0.55
