sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:02:04;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:04:34;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:07:06;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.84;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:09:36;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:12:06;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:14:36;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.26;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:17:07;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.40;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:19:37;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.43;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:22:10;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.21;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:24:40;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.05;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:27:10;0.25;0.25;0.25;0.24;1.89;1.89;1.88;1.88;1.63;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:29:40;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:32:09;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.38;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:34:39;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.72;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:37:12;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.62;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:39:42;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.52;0.45
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:42:13;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.45;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:44:43;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.56;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:47:12;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.64;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:49:42;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.48;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:52:14;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:54:44;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:57:14;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T00:59:44;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:02:14;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:04:45;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.57;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:07:17;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.59;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:09:48;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:12:18;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.98;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:14:48;0.27;0.27;0.27;0.26;2.05;2.05;2.04;2.04;1.77;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:17:18;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:19:48;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:22:24;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.50;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:24:58;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.61;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:27:28;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:29:57;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.55;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:32:26;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:34:56;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.50;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:37:28;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.78;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:40:01;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:42:32;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:45:02;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.37;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:47:32;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.63;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:50:09;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.75;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:52:41;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.60;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:55:12;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T01:57:42;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:00:14;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.23;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:02:50;0.15;0.15;0.15;0.14;1.15;1.14;1.14;1.14;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:05:21;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:07:55;0.07;0.07;0.07;0.06;0.52;0.52;0.52;0.51;0.45;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:10:25;0.10;0.10;0.10;0.10;0.77;0.77;0.77;0.77;0.67;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:12:56;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.68;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:15:25;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:17:55;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.58;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:20:27;0.09;0.09;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:23:01;0.12;0.12;0.12;0.11;0.92;0.92;0.92;0.91;0.79;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:25:36;0.15;0.15;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:28:05;0.15;0.15;0.15;0.14;1.13;1.13;1.12;1.12;0.97;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:30:35;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.19;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:33:05;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:35:37;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.39;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:38:06;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.10;0.95;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:40:36;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.10;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:43:06;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.25;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:45:35;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.29;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:48:05;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.19;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:50:34;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.69;1.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:53:07;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:55:36;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.18;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T02:58:05;0.21;0.21;0.21;0.20;1.62;1.61;1.61;1.61;1.40;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:00:34;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:03:05;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.05;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:05:35;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.54;1.34;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:08:07;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.58;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:10:36;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:13:05;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:15:34;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.23;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:18:03;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.47;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:20:33;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.51;1.32;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:23:05;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:25:38;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:28:07;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.66;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:30:44;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.86;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:33:15;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.48;1.29;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:35:46;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.61;1.40;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:38:18;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:40:50;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.44;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:43:23;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.42;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:45:53;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.21;1.05;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:48:23;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:50:52;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:53:25;0.08;0.08;0.08;0.07;0.58;0.58;0.58;0.58;0.50;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:55:55;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T03:58:25;0.16;0.16;0.16;0.15;1.20;1.20;1.19;1.19;1.03;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:00:55;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:03:25;0.07;0.07;0.07;0.07;0.57;0.57;0.56;0.56;0.49;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:05:55;0.11;0.11;0.11;0.10;0.83;0.83;0.83;0.83;0.72;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:08:28;0.06;0.06;0.06;0.06;0.48;0.48;0.48;0.48;0.41;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:10:58;0.10;0.10;0.10;0.09;0.72;0.72;0.72;0.72;0.63;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:13:29;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.66;0.58;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:15:59;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.75;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:18:30;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:21:00;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.06;0.92;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:23:32;0.13;0.13;0.13;0.13;1.00;1.00;1.00;1.00;0.87;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:26:02;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:28:32;0.11;0.11;0.11;0.11;0.86;0.86;0.86;0.86;0.75;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:31:04;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.11;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:33:34;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.00;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:36:11;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.23;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:38:44;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:41:15;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.16;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:43:45;0.14;0.14;0.14;0.13;1.04;1.04;1.04;1.03;0.90;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:46:16;0.17;0.17;0.17;0.17;1.32;1.32;1.32;1.31;1.14;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:48:48;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.21;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:51:18;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:53:51;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.61;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:56:22;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T04:58:52;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.19;0.39
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:01:29;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.02;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:03:59;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:06:30;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:09:02;0.15;0.15;0.15;0.14;1.12;1.12;1.12;1.12;0.97;0.40
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:11:33;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.51;1.31;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:14:03;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.24;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:16:33;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.17;1.02;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:19:02;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.17;0.41
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:21:36;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:24:08;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.22;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:26:37;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.26;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:29:09;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.18;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:31:41;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.82;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:34:11;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:36:40;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:39:12;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:41:41;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.32;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:44:11;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:46:41;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:49:10;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.17;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:51:40;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.04;0.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:54:13;0.17;0.17;0.17;0.16;1.31;1.31;1.31;1.30;1.13;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:56:42;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.31;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T05:59:11;0.15;0.15;0.15;0.14;1.16;1.16;1.16;1.15;1.00;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:01:41;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.11;0.96;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:04:13;0.15;0.15;0.15;0.15;1.17;1.17;1.17;1.17;1.01;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:06:43;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.19;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:09:15;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:11:46;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.94;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:14:19;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:16:57;0.10;0.10;0.10;0.10;0.79;0.79;0.79;0.79;0.68;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:19:26;0.13;0.13;0.13;0.13;1.02;1.02;1.02;1.01;0.88;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:21:56;0.06;0.06;0.06;0.05;0.43;0.43;0.43;0.43;0.37;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:24:28;0.11;0.11;0.11;0.10;0.82;0.81;0.81;0.81;0.71;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:26:58;0.10;0.10;0.10;0.10;0.78;0.78;0.78;0.78;0.67;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:29:29;0.11;0.11;0.11;0.10;0.79;0.79;0.79;0.79;0.69;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:31:59;0.09;0.09;0.09;0.09;0.68;0.68;0.68;0.68;0.59;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:34:30;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.88;0.76;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:37:02;0.10;0.10;0.10;0.10;0.76;0.76;0.76;0.76;0.66;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:39:35;0.08;0.08;0.08;0.08;0.60;0.60;0.60;0.60;0.52;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:42:05;0.13;0.13;0.13;0.12;0.99;0.99;0.99;0.99;0.86;0.44
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:44:35;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.13;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:47:09;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.84;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:49:38;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.94;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:52:08;0.13;0.13;0.13;0.12;1.00;1.00;1.00;0.99;0.86;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:54:39;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.19;1.03;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:57:08;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.27;1.11;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T06:59:38;0.15;0.15;0.15;0.14;1.14;1.14;1.14;1.14;0.99;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:02:11;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.35;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:04:41;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.27;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:07:10;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.25;0.42
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:09:44;0.14;0.14;0.14;0.13;1.05;1.05;1.05;1.05;0.91;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:12:13;0.13;0.13;0.13;0.13;1.01;1.01;1.01;1.01;0.88;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:14:42;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.43;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:17:11;0.14;0.14;0.14;0.13;1.06;1.06;1.06;1.06;0.92;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:19:41;0.11;0.11;0.11;0.11;0.87;0.87;0.87;0.86;0.75;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:22:11;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.09;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:24:40;0.12;0.12;0.12;0.11;0.91;0.91;0.91;0.91;0.79;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:27:12;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.83;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:29:43;0.16;0.16;0.16;0.15;1.22;1.22;1.22;1.22;1.06;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:32:12;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:34:41;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.47;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:37:10;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.48;0.43
72702;SPS30;74708;53.17387110;7.09684720;2024-02-26T07:39:39;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.37;0.43
