sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38262;SDS011;24054;50.128;19.730;2024-02-26T00:00:26;15.25;;;9.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T00:02:55;14.25;;;9.55;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:09:01;18.67;;;11.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:11:28;15.93;;;11.23;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:13:55;17.58;;;11.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:16:23;16.85;;;10.55;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:18:50;18.85;;;11.82;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:21:17;16.17;;;10.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:23:44;17.73;;;11.57;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:26:13;17.50;;;11.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:28:40;16.40;;;11.48;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:31:09;16.65;;;11.65;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:36:03;15.30;;;10.48;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:38:30;18.80;;;12.25;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:40:57;18.05;;;11.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:43:26;16.52;;;11.65;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:45:53;18.40;;;11.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:48:21;21.80;;;12.33;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:50:48;17.73;;;11.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:53:16;18.23;;;11.73;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:55:45;19.48;;;12.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T01:58:12;17.70;;;11.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:00:41;17.98;;;11.77;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:03:09;21.00;;;12.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:05:36;18.60;;;12.23;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:08:07;18.92;;;12.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:10:34;18.80;;;11.98;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:13:02;16.45;;;11.98;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:15:30;18.65;;;12.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:17:58;17.60;;;11.50;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:20:31;17.58;;;12.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:22:59;19.50;;;11.73;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:25:26;16.02;;;11.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:27:53;16.63;;;11.65;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:30:21;18.00;;;11.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:32:51;17.25;;;11.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:35:19;16.95;;;10.90;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:37:48;16.02;;;11.18;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:40:15;17.00;;;11.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:42:42;19.50;;;10.95;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:45:09;18.00;;;11.77;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:47:37;16.67;;;10.82;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:50:04;17.30;;;11.48;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:52:32;17.17;;;11.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:55:00;16.15;;;10.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:57:27;16.23;;;10.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T02:59:56;16.40;;;10.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:02:23;15.65;;;10.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:04:50;15.38;;;10.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:07:18;16.50;;;11.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:09:45;17.10;;;11.55;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:12:13;16.75;;;11.50;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:14:40;16.83;;;11.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:17:07;16.27;;;11.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:19:35;16.85;;;11.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:22:02;17.52;;;11.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:24:29;15.32;;;10.50;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:26:56;17.75;;;11.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:29:25;17.70;;;11.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:31:52;16.33;;;10.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:34:19;17.17;;;11.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:36:46;16.30;;;11.35;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:39:13;15.82;;;10.48;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:41:41;15.60;;;10.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:44:08;16.58;;;11.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:46:37;15.35;;;10.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:49:05;15.20;;;10.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:51:32;15.45;;;10.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:54:00;16.63;;;11.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:56:27;15.63;;;10.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T03:58:54;15.85;;;11.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:01:21;16.20;;;11.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:03:50;16.95;;;11.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:06:17;17.25;;;11.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:08:46;16.73;;;11.52;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:11:13;17.90;;;12.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:13:43;17.52;;;11.55;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:16:11;15.80;;;10.98;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:18:38;17.25;;;11.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:21:07;15.52;;;10.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:23:34;15.20;;;10.82;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:26:02;14.00;;;10.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:28:29;16.33;;;10.68;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:30:57;15.80;;;11.35;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:33:24;15.30;;;10.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:35:51;15.55;;;10.98;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:38:20;15.88;;;11.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:40:47;17.88;;;10.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:43:15;16.15;;;10.98;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:45:43;15.15;;;10.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:48:10;16.20;;;10.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:50:37;15.45;;;10.55;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:53:04;15.10;;;10.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:55:33;14.98;;;10.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T04:58:00;14.35;;;9.82;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:00:27;14.75;;;10.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:02:54;15.55;;;10.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:05:21;13.25;;;9.18;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:07:50;13.63;;;9.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:10:17;13.35;;;9.48;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:12:45;13.38;;;9.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:15:13;15.23;;;10.27;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:17:43;14.18;;;9.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:20:10;13.15;;;8.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:22:37;13.63;;;9.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:25:05;13.25;;;9.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:27:33;13.47;;;9.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:30:01;15.20;;;10.65;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:32:28;13.27;;;9.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:34:55;14.32;;;9.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:37:23;14.10;;;9.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:39:50;11.90;;;8.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:42:17;12.50;;;9.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:44:44;13.27;;;9.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:47:13;11.52;;;8.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:49:40;13.73;;;9.02;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:52:07;13.02;;;9.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:54:34;12.07;;;9.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:57:02;13.18;;;8.73;;
38262;SDS011;24054;50.128;19.730;2024-02-26T05:59:29;12.75;;;9.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:01:56;15.48;;;9.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:04:25;13.32;;;9.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:06:52;11.80;;;8.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:09:19;13.18;;;9.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:11:46;13.68;;;9.65;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:14:14;12.45;;;8.90;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:16:43;13.05;;;8.73;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:19:10;11.32;;;8.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:21:38;11.93;;;8.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:24:05;11.05;;;8.35;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:26:32;11.35;;;7.57;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:29:00;11.45;;;7.57;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:31:27;12.40;;;8.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:33:54;11.60;;;8.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:36:21;10.63;;;7.72;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:38:50;11.40;;;7.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:41:19;10.75;;;7.68;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:43:46;11.57;;;7.82;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:46:13;13.27;;;7.78;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:48:40;8.95;;;7.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:51:08;11.27;;;7.68;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:53:35;11.35;;;7.35;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:56:04;10.65;;;7.13;;
38262;SDS011;24054;50.128;19.730;2024-02-26T06:58:31;11.20;;;7.22;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:00:58;8.65;;;6.82;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:03:25;12.30;;;7.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:05:52;12.70;;;7.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:08:19;11.85;;;6.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:10:47;10.45;;;6.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:13:16;9.45;;;6.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:15:43;10.38;;;7.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:18:10;9.52;;;6.47;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:20:37;9.35;;;7.28;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:23:04;9.25;;;6.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:25:31;9.07;;;6.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:27:59;9.77;;;7.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:30:27;8.85;;;7.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:32:54;16.00;;;7.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:35:21;8.77;;;6.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:37:49;9.95;;;7.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:40:16;10.27;;;6.68;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:42:43;8.88;;;6.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:45:11;13.02;;;7.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:47:42;13.05;;;6.88;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:50:09;10.30;;;6.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:52:37;9.65;;;6.28;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:55:04;9.88;;;6.22;;
38262;SDS011;24054;50.128;19.730;2024-02-26T07:57:33;10.00;;;7.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:00:00;10.10;;;6.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:02:27;9.93;;;6.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:04:56;10.88;;;6.50;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:09:50;8.68;;;6.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:12:17;11.40;;;6.55;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:14:44;10.77;;;7.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:17:11;9.50;;;6.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:19:38;9.65;;;6.28;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:22:07;10.18;;;6.72;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:24:35;8.13;;;6.13;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:27:02;8.98;;;6.50;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:29:29;8.57;;;5.90;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:31:56;9.60;;;6.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:34:24;7.73;;;5.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:36:51;10.10;;;7.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:39:20;9.20;;;6.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:44:14;11.98;;;6.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:46:41;7.40;;;5.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:49:08;9.38;;;7.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:51:35;7.82;;;5.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:54:08;9.98;;;6.43;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:56:36;9.63;;;6.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T08:59:03;8.80;;;6.18;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:01:31;8.20;;;5.78;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:03:58;9.65;;;6.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:06:25;8.40;;;6.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:08:53;7.80;;;5.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:11:20;12.13;;;6.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:13:48;7.85;;;5.88;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:16:15;8.77;;;5.93;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:18:43;10.80;;;6.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:21:10;9.90;;;6.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:23:37;12.75;;;5.97;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:26:05;7.15;;;5.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:28:32;10.45;;;6.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:31:04;9.93;;;6.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:33:31;9.98;;;5.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:35:58;11.57;;;5.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:38:27;7.07;;;4.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:40:55;9.98;;;5.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:43:22;9.63;;;5.67;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:45:50;7.32;;;5.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:48:19;11.43;;;6.28;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:53:13;7.53;;;5.22;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:55:41;11.75;;;6.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T09:58:08;9.05;;;5.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:00:43;7.40;;;5.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:03:19;10.70;;;5.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:05:49;7.55;;;5.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:08:20;7.47;;;5.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:10:48;10.38;;;5.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:13:17;7.35;;;4.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:15:45;7.95;;;4.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:18:12;6.93;;;4.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:20:41;9.23;;;4.90;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:23:08;6.45;;;4.47;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:25:35;6.30;;;4.25;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:28:02;6.78;;;4.25;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:30:29;9.82;;;4.88;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:32:57;5.53;;;4.13;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:35:24;10.65;;;4.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:37:52;7.40;;;4.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:40:19;6.57;;;4.45;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:42:47;6.85;;;4.22;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:45:14;6.43;;;4.35;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:47:41;7.75;;;4.47;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:50:09;8.00;;;4.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:52:42;7.25;;;4.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:55:13;7.35;;;4.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T10:57:43;7.60;;;3.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:00:13;5.75;;;3.63;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:02:42;7.53;;;3.53;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:05:11;6.75;;;4.00;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:07:39;5.57;;;4.32;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:10:11;5.55;;;3.90;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:12:39;6.18;;;3.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:15:07;7.95;;;3.75;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:17:35;8.15;;;4.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:20:04;10.15;;;3.58;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:22:36;5.68;;;3.53;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:25:03;5.22;;;3.72;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:27:34;4.43;;;3.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:30:08;6.40;;;3.67;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:32:37;7.15;;;3.47;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:35:05;5.47;;;3.65;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:37:35;4.10;;;2.95;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:40:03;5.13;;;3.03;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:42:30;5.57;;;3.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:44:59;5.75;;;3.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:47:27;5.32;;;3.42;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:49:54;11.45;;;3.13;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:52:21;4.15;;;3.22;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:54:49;4.60;;;2.90;;
38262;SDS011;24054;50.128;19.730;2024-02-26T11:59:52;4.40;;;3.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:05:13;4.20;;;3.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:07:43;4.45;;;3.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:10:15;7.13;;;3.17;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:12:47;6.93;;;3.22;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:15:16;5.15;;;2.83;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:17:47;7.55;;;2.88;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:20:15;4.65;;;3.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:22:45;3.90;;;2.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:25:13;4.32;;;2.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:27:40;7.47;;;3.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:30:08;6.57;;;2.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:32:37;6.25;;;2.97;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:37:32;3.35;;;2.40;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:40:03;5.55;;;2.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:42:30;4.33;;;2.47;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:45:04;6.22;;;2.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:47:39;5.43;;;2.85;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:50:06;7.30;;;2.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:55:02;4.93;;;2.60;;
38262;SDS011;24054;50.128;19.730;2024-02-26T12:57:32;4.30;;;2.25;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:00:00;4.75;;;2.50;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:02:29;4.70;;;2.53;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:04:58;4.25;;;2.47;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:07:26;3.65;;;2.10;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:09:53;3.00;;;2.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:12:21;4.60;;;2.33;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:14:58;3.33;;;2.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:17:26;2.58;;;2.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:19:53;5.50;;;2.58;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:22:22;5.38;;;2.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:27:22;6.25;;;2.38;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:30:01;2.50;;;2.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:32:31;2.97;;;2.33;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:35:06;3.13;;;2.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:37:35;3.60;;;2.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:40:07;4.45;;;2.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:42:34;3.20;;;2.15;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:45:03;3.00;;;2.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:47:31;4.13;;;2.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:49:58;2.40;;;1.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:52:26;3.30;;;1.83;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:54:55;2.95;;;2.17;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:57:22;3.47;;;2.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T13:59:49;3.67;;;1.95;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:02:17;2.70;;;2.03;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:04:44;3.17;;;1.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:07:11;2.63;;;2.20;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:09:39;4.23;;;2.07;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:12:08;2.20;;;1.70;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:14:35;3.65;;;2.08;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:17:04;4.22;;;2.30;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:19:31;2.65;;;2.05;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:21:58;3.13;;;1.80;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:24:26;3.90;;;1.88;;
38262;SDS011;24054;50.128;19.730;2024-02-26T14:26:53;2.80;;;2.00;;
