sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2024-02-26T00:01:41;65.09;49.35;73.98;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:04:06;64.80;42.88;74.67;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:06:31;65.24;48.55;74.84;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:08:57;66.82;50.56;81.01;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:11:23;63.70;46.64;73.17;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:13:48;66.65;41.82;77.83;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:16:14;65.90;47.40;77.17;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:18:39;64.58;50.95;73.66;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:21:04;67.24;51.90;75.55;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:23:30;64.58;50.71;73.46;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:25:55;65.44;48.70;76.72;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:28:21;65.85;53.06;74.70;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:30:47;65.27;46.30;75.92;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:33:13;65.82;50.01;75.44;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:35:39;64.40;47.42;78.19;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:38:04;65.49;52.83;74.13;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:40:30;65.67;44.54;77.35;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:42:55;63.84;46.20;74.18;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:45:20;58.32;42.16;70.37;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:47:46;65.06;46.07;75.84;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:50:13;64.22;44.72;71.99;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:52:38;64.07;46.50;72.25;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:55:04;64.49;45.60;74.35;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:57:30;65.24;46.43;79.99;;
60872;Laerm;46714;50.118;14.462;2024-02-26T00:59:55;64.21;48.39;73.84;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:02:22;57.60;41.38;70.81;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:04:47;64.55;48.73;74.70;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:07:12;61.36;43.29;72.49;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:09:38;60.49;43.68;71.14;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:12:03;65.51;50.32;76.35;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:14:29;66.19;48.95;76.88;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:16:54;64.84;46.40;75.13;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:19:20;65.16;44.62;74.86;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:21:46;62.76;44.83;74.18;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:24:11;66.70;49.65;78.28;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:26:37;66.36;49.83;78.72;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:29:02;63.24;43.14;73.24;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:31:27;63.63;43.29;73.96;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:33:53;61.93;44.58;72.49;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:36:18;64.71;43.04;76.77;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:38:44;62.99;44.94;72.24;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:41:09;63.31;49.08;72.32;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:43:34;62.16;43.04;76.52;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:46:00;65.18;42.03;76.80;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:48:25;65.86;45.45;76.43;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:50:51;66.56;44.27;77.61;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:53:18;63.94;50.11;73.92;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:55:44;64.23;43.39;73.95;;
60872;Laerm;46714;50.118;14.462;2024-02-26T01:58:09;62.15;43.39;74.58;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:00:36;63.21;44.27;73.51;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:03:02;64.16;43.81;74.93;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:05:28;70.59;46.18;85.75;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:07:54;64.78;46.02;76.51;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:10:20;66.45;49.44;79.23;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:12:48;63.94;48.88;75.44;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:15:14;62.73;44.80;74.49;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:17:39;61.80;41.06;73.18;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:20:09;66.43;51.51;77.82;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:22:34;66.17;42.35;79.61;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:25:00;64.97;42.35;74.50;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:27:26;66.54;51.91;78.14;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:29:52;64.11;47.18;73.02;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:32:19;64.76;43.99;74.27;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:34:45;63.11;47.86;72.15;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:37:11;65.15;46.55;74.01;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:39:36;61.52;43.54;75.16;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:42:01;66.53;49.80;79.39;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:44:27;65.05;42.47;75.13;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:46:52;63.39;51.53;75.58;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:49:18;66.42;50.03;77.60;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:51:43;61.63;44.16;75.61;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:54:09;61.41;43.77;72.23;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:56:34;67.73;52.53;76.26;;
60872;Laerm;46714;50.118;14.462;2024-02-26T02:59:01;65.81;48.61;75.07;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:01:26;65.07;52.36;74.80;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:03:52;65.19;48.77;75.08;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:06:17;68.01;54.83;78.06;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:08:43;65.80;48.43;74.74;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:11:13;63.83;46.50;72.59;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:13:38;66.87;52.63;76.69;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:16:05;66.34;51.93;77.29;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:18:30;66.25;46.64;79.25;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:20:56;67.07;49.44;79.18;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:23:21;65.74;52.25;75.09;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:25:47;64.55;45.72;75.80;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:28:13;66.61;48.23;75.84;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:30:38;67.13;53.15;74.93;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:33:03;66.49;49.14;74.24;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:35:29;66.62;50.87;79.30;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:37:54;65.98;52.15;74.45;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:40:19;68.38;59.25;75.92;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:42:45;67.68;48.60;76.50;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:45:11;68.01;56.53;74.52;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:47:38;68.33;55.91;77.41;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:50:04;68.29;54.81;77.22;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:52:30;69.01;56.28;78.37;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:54:55;68.92;56.38;78.31;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:57:20;68.22;59.46;75.93;;
60872;Laerm;46714;50.118;14.462;2024-02-26T03:59:46;69.92;61.95;76.99;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:02:11;70.97;56.83;82.18;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:04:36;70.58;58.17;81.03;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:07:02;69.29;60.95;76.63;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:09:27;70.20;60.89;79.22;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:11:52;70.05;58.07;76.38;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:14:18;69.70;58.98;75.49;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:16:43;70.90;56.95;80.54;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:19:08;70.21;57.73;79.54;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:21:34;70.56;59.58;79.08;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:24:00;70.74;61.82;78.46;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:26:27;71.51;64.26;77.59;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:28:54;70.06;60.29;75.84;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:31:19;70.96;61.28;76.47;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:33:44;72.16;65.91;77.92;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:36:14;71.58;64.45;77.13;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:38:43;71.38;65.76;77.48;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:41:09;71.26;62.90;78.19;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:43:34;72.71;66.74;78.30;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:46:00;73.19;66.27;77.50;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:48:27;71.86;63.95;76.70;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:50:53;73.44;66.96;79.59;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:53:18;72.79;60.43;78.07;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:55:43;72.41;60.54;85.19;;
60872;Laerm;46714;50.118;14.462;2024-02-26T04:58:09;73.50;67.56;82.77;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:00:35;72.89;66.17;79.87;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:03:00;73.13;67.08;79.87;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:05:26;72.83;67.36;78.60;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:07:51;73.33;68.22;77.86;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:10:17;73.70;68.53;77.90;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:12:42;72.40;67.78;76.80;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:15:09;73.21;67.32;79.11;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:17:34;73.18;67.20;80.02;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:19:59;73.51;67.22;81.34;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:22:25;73.89;67.84;79.61;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:24:50;73.22;67.55;77.74;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:27:16;73.95;68.29;78.04;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:29:42;73.62;67.12;79.89;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:32:07;74.53;67.36;80.24;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:34:32;74.03;67.95;78.54;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:36:58;73.06;65.96;80.82;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:39:24;78.09;66.17;95.11;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:41:49;77.64;67.31;95.25;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:44:14;73.63;67.54;81.75;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:46:41;73.26;67.50;76.73;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:49:07;73.44;65.56;78.38;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:51:32;73.88;68.25;78.19;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:53:57;73.58;67.08;78.65;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:56:23;73.69;65.54;77.99;;
60872;Laerm;46714;50.118;14.462;2024-02-26T05:58:48;74.12;69.84;79.73;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:01:15;73.67;65.81;78.72;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:03:41;73.16;64.99;77.41;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:06:06;73.71;68.39;78.82;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:08:31;74.94;67.30;86.58;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:10:57;80.54;67.23;99.57;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:13:22;73.98;64.31;79.85;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:15:47;73.36;65.97;81.34;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:18:13;74.18;67.31;79.66;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:20:38;74.12;66.83;81.41;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:23:04;76.31;68.59;93.01;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:25:29;74.25;67.19;79.30;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:27:55;74.16;68.18;83.02;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:30:20;77.50;69.44;100.78;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:32:45;73.06;66.43;77.84;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:35:11;73.95;67.60;82.59;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:37:36;74.28;66.55;80.91;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:40:02;74.44;68.60;80.41;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:42:32;74.31;67.79;82.55;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:44:57;75.98;66.08;90.28;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:47:23;74.30;67.61;79.49;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:49:48;74.58;69.89;79.40;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:52:14;74.81;69.87;79.46;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:54:39;74.45;70.40;78.22;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:57:05;78.45;65.48;99.59;;
60872;Laerm;46714;50.118;14.462;2024-02-26T06:59:30;73.72;64.33;82.16;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:01:55;74.55;64.87;81.42;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:04:21;78.89;68.28;96.78;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:06:47;73.56;64.40;80.86;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:09:12;73.77;68.00;81.50;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:11:38;73.37;66.90;77.38;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:14:07;73.68;67.45;79.92;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:16:32;76.57;65.16;94.45;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:18:58;73.03;65.73;78.96;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:21:23;73.81;66.01;79.43;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:23:49;73.48;66.50;83.87;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:26:14;79.20;66.24;97.70;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:28:40;76.92;68.20;92.29;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:31:05;72.91;61.63;84.85;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:33:30;76.65;62.32;94.47;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:35:56;73.52;63.61;79.14;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:38:21;73.86;68.03;80.50;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:40:47;73.87;64.88;78.16;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:43:12;73.58;64.50;80.36;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:45:37;73.27;65.33;79.27;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:48:03;72.35;63.77;80.43;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:50:28;77.99;65.09;99.10;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:52:54;72.67;64.46;77.27;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:55:19;72.54;63.61;78.07;;
60872;Laerm;46714;50.118;14.462;2024-02-26T07:57:45;76.74;68.16;92.16;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:00:10;74.03;69.05;81.66;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:02:36;73.62;65.94;83.52;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:05:02;73.01;64.53;79.57;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:07:27;73.13;64.14;77.55;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:09:53;75.70;66.76;91.89;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:12:19;73.62;63.76;88.78;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:14:44;76.99;64.19;94.34;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:17:10;72.24;64.59;79.80;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:19:35;74.41;63.72;88.94;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:22:01;74.19;64.89;80.23;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:24:26;72.94;62.23;79.81;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:26:52;73.72;67.83;78.83;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:29:17;74.23;68.17;80.17;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:31:42;73.53;66.79;78.37;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:34:08;73.85;65.51;82.03;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:36:34;73.85;61.77;83.12;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:38:59;73.60;64.82;81.06;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:41:25;73.62;65.57;79.29;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:43:51;73.26;62.54;79.91;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:46:16;73.81;67.41;78.73;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:48:42;73.22;64.09;79.19;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:51:07;73.37;61.37;77.57;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:53:33;73.37;65.38;82.74;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:55:59;72.96;64.39;78.01;;
60872;Laerm;46714;50.118;14.462;2024-02-26T08:58:24;73.38;64.69;81.07;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:00:49;73.14;65.08;79.22;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:03:15;73.69;68.72;78.95;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:05:41;73.82;66.32;80.21;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:08:06;74.16;67.06;82.22;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:10:32;75.12;69.45;83.44;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:12:58;74.60;68.44;82.57;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:15:23;74.18;65.92;80.09;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:17:48;74.33;69.11;79.39;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:20:15;75.36;68.12;87.85;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:22:45;74.72;70.38;85.99;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:25:10;74.76;68.09;79.96;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:27:36;76.38;68.51;92.71;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:30:01;73.91;69.15;79.28;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:32:27;74.61;70.10;80.72;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:34:52;74.68;67.97;82.53;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:37:17;75.46;70.66;80.20;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:39:43;73.92;66.93;80.19;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:42:09;74.13;66.89;82.91;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:44:36;74.32;68.23;80.08;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:47:05;74.39;68.52;78.98;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:49:34;74.59;68.76;80.34;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:52:00;74.99;69.54;82.29;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:54:28;75.10;67.30;82.41;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:56:59;74.90;68.87;81.43;;
60872;Laerm;46714;50.118;14.462;2024-02-26T09:59:26;74.54;69.09;79.44;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:01:53;74.74;66.65;80.25;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:04:19;73.90;67.63;79.81;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:06:46;74.45;69.26;78.53;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:09:12;74.65;69.12;81.74;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:11:38;74.66;69.84;80.34;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:14:05;74.01;68.98;77.57;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:16:30;75.05;65.87;92.40;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:18:57;74.83;70.81;79.55;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:21:22;74.73;68.73;81.21;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:23:49;79.77;67.97;98.90;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:26:15;74.59;68.36;81.85;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:28:43;78.80;67.95;102.34;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:31:09;76.91;67.24;100.66;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:33:36;74.45;69.17;77.80;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:36:05;74.68;64.85;83.44;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:38:35;74.93;66.98;80.17;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:41:02;74.25;68.49;83.26;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:43:28;75.97;69.41;92.89;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:45:57;74.38;69.70;80.03;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:48:22;74.71;68.11;86.50;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:50:48;75.26;70.16;83.60;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:53:20;75.03;69.33;81.64;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:55:49;74.10;65.98;80.12;;
60872;Laerm;46714;50.118;14.462;2024-02-26T10:58:18;75.17;69.57;81.10;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:00:45;74.57;69.30;78.73;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:03:13;77.36;68.97;98.53;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:05:41;74.83;69.87;80.23;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:08:08;74.84;70.12;84.25;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:10:34;74.23;70.00;77.68;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:12:59;75.37;68.95;82.47;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:15:27;75.33;70.69;80.94;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:17:55;74.97;69.82;79.69;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:20:23;75.69;69.67;88.78;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:22:48;75.16;68.74;80.89;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:25:14;74.70;70.15;82.95;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:27:50;74.51;69.89;82.86;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:30:17;73.64;68.58;81.79;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:32:47;74.57;68.04;82.20;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:35:13;74.38;68.27;79.48;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:37:41;76.11;69.34;90.17;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:40:11;74.18;67.54;79.71;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:42:43;74.71;67.11;82.63;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:48:22;74.26;68.83;79.95;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:50:55;75.08;70.28;80.58;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:53:21;74.27;69.05;78.30;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:55:48;74.84;69.22;83.52;;
60872;Laerm;46714;50.118;14.462;2024-02-26T11:58:14;74.43;70.51;78.72;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:00:40;74.84;68.42;80.64;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:03:06;80.62;65.91;100.02;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:05:34;74.51;66.54;79.56;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:08:05;74.23;68.63;79.11;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:10:34;74.63;70.55;80.44;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:13:16;75.14;67.77;82.57;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:18:09;77.21;66.79;92.89;;
60872;Laerm;46714;50.118;14.462;2024-02-26T12:20:38;74.54;68.75;81.56;;
