sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:01:00;51.48;50.57;48.40;43.72;;;;119.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:02:02;47.40;46.52;44.57;40.27;;;;107.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:03:03;45.22;44.35;42.32;38.05;;;;106.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:04:04;44.90;44.25;42.78;39.08;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:05:05;45.13;44.47;42.97;39.28;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:06:08;46.92;46.27;44.73;40.93;;;;110.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:07:09;51.03;50.25;48.47;44.17;;;;111.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:08:11;48.15;47.37;45.48;41.27;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:09:11;45.25;44.65;43.22;39.57;;;;111.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:10:13;46.48;45.77;44.07;40.13;;;;110.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:11:14;46.95;46.13;44.23;40.00;;;;108.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:12:15;46.38;45.57;43.68;39.50;;;;108.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:13:17;45.18;44.40;42.60;38.55;;;;108.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:14:18;44.28;43.60;42.05;38.30;;;;108.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:15:18;48.87;47.95;45.82;41.28;;;;112.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:16:21;47.58;46.87;45.10;41.02;;;;117.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:17:22;48.67;48.03;46.55;42.72;;;;120.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:18:24;47.62;46.98;45.57;41.85;;;;120.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:19:25;51.82;51.10;49.42;45.20;;;;120.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:20:27;54.48;53.83;52.28;48.08;;;;124.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:21:27;57.32;56.62;54.97;50.55;;;;132.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:22:29;56.62;55.92;54.32;50.00;;;;136.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:23:30;50.92;50.27;48.72;44.70;;;;134.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:24:31;50.87;50.13;48.45;44.25;;;;132.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:25:33;51.13;50.42;48.70;44.53;;;;131.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:26:34;53.57;52.70;50.72;46.08;;;;130.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:27:35;51.70;51.07;49.57;45.62;;;;129.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:28:36;52.68;51.93;50.15;45.83;;;;128.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:29:38;52.03;51.07;48.93;44.18;;;;127.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:30:39;52.65;51.82;49.85;45.32;;;;126.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:31:42;51.92;51.18;49.40;45.10;;;;124.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:32:42;53.28;52.30;50.12;45.27;;;;121.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:33:44;52.27;51.00;48.22;42.77;;;;118.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:34:45;51.02;49.85;47.02;41.65;;;;115.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:35:47;49.32;48.22;45.62;40.60;;;;112.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:36:48;46.58;45.70;43.70;39.43;;;;109.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:37:49;46.70;45.63;43.20;38.43;;;;105.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:38:50;46.77;45.55;42.73;37.53;;;;103.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:39:52;44.87;44.00;41.98;37.73;;;;100.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:40:54;45.32;44.38;42.23;37.80;;;;92.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:41:56;46.05;44.97;42.50;37.70;;;;89.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:42:57;46.03;44.83;42.08;36.98;;;;88.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:43:59;44.98;43.90;41.33;36.50;;;;89.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:45:00;45.02;43.95;41.40;36.63;;;;90.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:46:02;43.77;42.73;40.37;35.80;;;;86.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:47:05;46.67;45.28;42.17;36.65;;;;82.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:48:07;43.32;42.30;39.97;35.45;;;;80.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:49:07;42.87;41.97;39.83;35.60;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:50:09;45.88;44.58;41.57;36.18;;;;84.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:51:10;43.22;42.30;40.08;35.72;;;;83.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:52:12;44.87;43.72;41.07;36.20;;;;84.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:53:13;46.28;44.97;41.85;36.43;;;;86.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:54:14;49.55;48.43;45.80;40.72;;;;92.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:55:15;51.48;50.42;47.97;42.97;;;;109.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:56:17;52.20;50.93;47.98;42.40;;;;116.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:57:18;53.17;51.95;49.07;43.52;;;;117.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:58:19;53.68;52.40;49.33;43.57;;;;118.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T00:59:20;52.80;51.60;48.87;43.50;;;;118.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:00:21;52.98;51.95;49.55;44.55;;;;118.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:01:23;52.52;51.37;48.65;43.33;;;;120.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:02:25;53.32;51.95;48.90;43.13;;;;126.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:03:27;51.42;50.18;47.27;41.75;;;;124.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:04:27;49.20;48.00;45.18;39.88;;;;121.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:05:29;48.70;47.35;44.27;38.72;;;;118.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:06:30;48.00;46.73;43.77;38.35;;;;109.50;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:07:32;46.63;45.43;42.55;37.35;;;;102.67;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:08:36;45.83;44.70;42.08;37.17;;;;97.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:09:37;44.65;43.57;41.13;36.45;;;;90.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:10:38;45.47;44.38;41.87;37.08;;;;89.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:11:40;45.02;43.97;41.48;36.77;;;;88.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:12:41;45.15;43.93;41.12;36.03;;;;88.33;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:13:42;46.53;45.17;41.97;36.42;;;;89.83;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:14:43;46.42;45.12;42.15;36.78;;;;91.00;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:15:45;36.48;35.48;33.17;29.00;;;;84.17;1.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:16:46;34.32;33.55;31.70;28.20;;;;74.00;1.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:17:49;34.67;33.87;32.02;28.45;;;;66.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:18:49;31.68;31.03;29.52;26.43;;;;65.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:19:51;32.03;31.37;29.87;26.78;;;;65.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:20:53;27.65;27.12;25.93;23.33;;;;55.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:21:55;27.55;27.00;25.65;22.95;;;;51.00;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:22:56;25.43;24.95;23.80;21.43;;;;52.83;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:23:58;22.17;21.70;20.63;18.48;;;;44.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:24:58;16.30;15.98;15.25;13.70;;;;25.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:26:00;13.00;12.72;12.15;10.97;;;;16.17;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:27:03;14.42;14.17;13.57;12.25;;;;20.67;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:28:06;14.67;14.42;13.83;12.52;;;;29.33;2.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:29:07;12.35;12.12;11.62;10.53;;;;27.67;2.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:30:09;11.15;10.97;10.50;9.52;;;;16.83;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:31:10;11.07;10.88;10.45;9.47;;;;16.17;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:32:12;12.22;11.98;11.42;10.20;;;;16.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:33:14;11.40;11.17;10.58;9.40;;;;15.33;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:34:16;10.55;10.37;9.93;8.97;;;;12.67;3.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:35:18;10.42;10.27;9.87;8.98;;;;12.67;3.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:36:20;11.02;10.85;10.42;9.48;;;;14.00;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:37:21;10.50;10.35;9.93;9.02;;;;15.50;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:38:23;11.67;11.43;10.88;9.78;;;;16.33;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:39:24;11.03;10.83;10.35;9.30;;;;17.50;4.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:40:26;12.17;11.98;11.55;10.55;;;;17.67;4.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:41:27;12.10;11.90;11.40;10.32;;;;14.50;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:42:28;11.88;11.67;11.17;10.08;;;;14.00;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:43:29;12.22;12.02;11.52;10.43;;;;15.00;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:44:31;11.88;11.67;11.13;9.98;;;;15.83;5.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:45:32;11.92;11.70;11.25;10.18;;;;16.00;5.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:46:34;13.17;12.95;12.40;11.23;;;;15.17;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:47:36;14.18;13.90;13.32;12.00;;;;14.83;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:48:39;14.82;14.53;13.82;12.38;;;;14.00;6.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:49:40;14.17;13.97;13.43;12.25;;;;14.00;6.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:50:42;14.35;14.07;13.43;12.05;;;;14.00;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:51:43;15.45;15.12;14.37;12.83;;;;14.17;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:52:46;15.55;15.22;14.40;12.82;;;;15.00;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:53:48;15.60;15.28;14.57;13.07;;;;15.17;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:54:50;14.25;14.03;13.40;12.10;;;;16.83;7.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:55:50;14.63;14.35;13.72;12.40;;;;18.17;7.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:56:51;15.00;14.72;14.03;12.67;;;;19.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:57:53;15.83;15.48;14.62;12.98;;;;18.67;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:58:54;15.92;15.52;14.60;12.88;;;;18.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T01:59:57;16.35;15.95;14.97;13.20;;;;18.00;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:00:58;16.67;16.27;15.32;13.52;;;;18.50;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:02:01;15.92;15.57;14.68;13.00;;;;19.83;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:03:04;16.82;16.42;15.52;13.75;;;;22.67;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:04:07;17.12;16.75;15.92;14.27;;;;23.50;8.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:05:08;18.25;17.85;16.85;14.92;;;;23.00;8.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:06:10;17.45;17.02;15.98;14.07;;;;21.67;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:07:12;18.17;17.68;16.60;14.55;;;;21.00;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:08:14;18.28;17.83;16.83;14.88;;;;20.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:09:15;18.43;17.98;16.82;14.75;;;;20.00;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:10:16;24.23;23.63;22.18;19.57;;;;20.17;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:11:18;18.80;18.38;17.48;15.60;;;;21.00;9.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:12:20;17.02;16.70;15.95;14.42;;;;21.00;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:13:22;24.75;24.13;22.72;20.02;;;;20.50;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:14:24;25.97;25.27;23.65;20.72;;;;19.33;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:15:25;20.12;19.62;18.47;16.32;;;;17.83;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:16:27;17.90;17.50;16.58;14.80;;;;17.00;10.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:17:28;18.07;17.67;16.73;14.88;;;;16.00;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:18:29;18.35;17.92;16.85;14.85;;;;15.17;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:19:31;17.93;17.45;16.42;14.45;;;;15.00;11.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:20:35;18.12;17.58;16.27;14.03;;;;14.33;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:21:36;18.98;18.45;17.15;14.87;;;;14.00;12.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:22:37;18.43;18.10;17.33;15.67;;;;13.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:23:39;17.63;17.25;16.40;14.67;;;;13.00;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:24:39;17.73;17.32;16.33;14.48;;;;13.17;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:25:41;15.97;15.63;14.87;13.30;;;;14.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:26:42;17.02;16.55;15.53;13.65;;;;14.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:27:44;17.33;16.83;15.73;13.75;;;;14.00;14.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:28:45;22.25;21.67;20.37;17.93;;;;15.00;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:29:47;23.02;22.52;21.32;19.00;;;;24.67;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:30:49;19.20;18.80;17.82;15.93;;;;34.67;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:31:51;16.80;16.42;15.58;13.85;;;;32.50;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:32:51;16.58;16.23;15.42;13.78;;;;30.33;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:33:53;16.02;15.70;14.95;13.45;;;;29.00;14.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:34:54;16.05;15.72;14.92;13.32;;;;28.17;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:35:58;16.48;16.13;15.33;13.72;;;;32.33;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:36:59;16.93;16.68;15.93;14.38;;;;37.17;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:38:00;17.10;16.75;15.87;14.17;;;;38.33;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:39:01;17.43;16.97;15.83;13.82;;;;37.67;13.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:40:03;16.52;16.10;15.23;13.48;;;;44.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:41:06;15.85;15.50;14.72;13.15;;;;41.83;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:42:07;15.87;15.55;14.83;13.32;;;;40.17;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:43:08;16.03;15.68;14.88;13.25;;;;45.00;12.50;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:44:09;16.05;15.72;14.97;13.43;;;;61.67;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:45:11;15.82;15.42;14.47;12.70;;;;70.17;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:46:12;16.70;16.28;15.25;13.43;;;;71.33;11.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:47:13;16.82;16.38;15.32;13.42;;;;62.17;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:48:14;17.12;16.60;15.50;13.47;;;;59.33;10.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:49:16;16.62;16.15;14.98;13.00;;;;52.17;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:50:17;15.87;15.47;14.55;12.83;;;;38.33;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:51:20;17.05;16.67;15.78;14.00;;;;36.83;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:52:21;18.35;17.95;17.03;15.18;;;;34.33;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:53:22;20.40;19.97;18.95;16.90;;;;32.33;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:54:23;23.22;22.72;21.55;19.27;;;;33.50;9.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:55:25;22.00;21.53;20.35;18.13;;;;34.67;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:56:25;19.67;19.20;18.18;16.18;;;;33.00;9.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:57:27;18.15;17.70;16.68;14.72;;;;28.00;9.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:58:28;16.45;16.08;15.23;13.57;;;;23.00;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T02:59:30;19.98;19.50;18.43;16.33;;;;22.50;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:00:31;20.87;20.33;19.13;16.92;;;;24.33;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:01:33;18.90;18.47;17.38;15.33;;;;22.50;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:02:34;28.17;27.62;26.30;23.60;;;;41.00;10.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:03:35;22.70;22.25;21.12;18.88;;;;57.67;10.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:04:37;21.23;20.63;19.37;16.97;;;;50.17;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:05:38;20.92;20.43;19.40;17.28;;;;48.00;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:06:41;26.05;25.35;23.72;20.77;;;;46.50;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:07:42;25.72;24.95;23.13;20.07;;;;44.00;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:08:44;19.00;18.43;17.07;14.70;;;;37.33;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:09:45;18.72;18.23;17.12;15.08;;;;29.50;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:10:47;17.48;17.15;16.43;14.83;;;;25.67;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:11:48;18.15;17.75;16.80;14.97;;;;26.00;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:12:49;19.10;18.62;17.60;15.60;;;;25.17;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:13:50;19.82;19.30;18.03;15.80;;;;22.50;11.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:14:52;18.98;18.53;17.37;15.23;;;;18.83;11.67;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:15:54;20.55;19.98;18.67;16.33;;;;19.50;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:16:57;18.72;18.22;17.13;15.07;;;;20.67;12.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:17:58;17.53;17.15;16.30;14.57;;;;21.00;12.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:18:59;18.18;17.77;16.82;14.97;;;;24.67;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:20:00;17.17;16.80;15.93;14.23;;;;29.33;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:21:04;18.05;17.63;16.68;14.78;;;;28.00;13.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:22:06;17.82;17.47;16.65;14.93;;;;25.67;13.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:23:08;18.82;18.38;17.38;15.43;;;;24.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:24:12;18.83;18.37;17.33;15.33;;;;24.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:25:14;19.65;19.12;17.88;15.68;;;;24.00;14.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:26:15;19.23;18.72;17.53;15.38;;;;22.50;14.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:27:16;20.13;19.50;18.12;15.62;;;;20.83;15.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:28:18;20.68;20.05;18.57;16.00;;;;19.83;15.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:29:18;19.45;18.88;17.53;15.17;;;;18.17;16.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:30:20;19.37;18.77;17.35;14.97;;;;17.00;16.33;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:31:21;19.00;18.47;17.27;15.05;;;;17.00;17.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:32:23;18.78;18.30;17.15;15.07;;;;21.50;17.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:33:24;19.18;18.63;17.40;15.20;;;;25.83;17.83;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:34:25;19.58;18.97;17.60;15.18;;;;25.00;18.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:35:27;19.52;19.00;17.75;15.53;;;;24.00;18.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:36:29;18.98;18.48;17.30;15.13;;;;24.50;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:37:31;20.13;19.52;18.17;15.73;;;;24.00;19.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:38:33;20.08;19.43;17.93;15.40;;;;24.00;19.17;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:39:34;19.15;18.58;17.27;14.95;;;;23.67;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:40:35;19.53;18.93;17.60;15.28;;;;22.67;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:41:36;19.73;19.10;17.60;15.10;;;;21.33;20.00;
81334;SPS30;70993;48.00932998;19.83189583;2024-02-26T03:42:38;19.05;18.50;17.22;14.97;;;;21.00;20.67;
