sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:00:49;9.92;9.92;9.91;9.63;83.31;83.30;83.30;83.09;73.47;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:03:35;10.21;10.20;10.12;9.72;84.02;84.02;84.00;83.68;73.81;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:06:01;9.17;9.17;9.17;8.90;77.02;77.02;77.01;76.82;67.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:08:28;9.62;9.60;9.50;9.09;78.56;78.55;78.53;78.19;68.92;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:10:53;9.52;9.52;9.46;9.12;78.84;78.84;78.82;78.55;69.34;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:13:19;9.90;9.89;9.79;9.39;81.16;81.15;81.13;80.80;71.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:15:45;9.17;9.17;9.16;8.89;76.94;76.94;76.93;76.74;67.85;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:18:11;9.07;9.07;9.06;8.78;75.98;75.97;75.97;75.76;66.97;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:20:37;9.26;9.26;9.24;8.95;77.46;77.45;77.45;77.23;68.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:23:03;9.16;9.16;9.13;8.83;76.35;76.35;76.34;76.11;67.24;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:25:29;9.17;9.17;9.17;8.90;77.06;77.06;77.05;76.86;67.97;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:27:55;9.23;9.23;9.23;8.97;77.61;77.61;77.60;77.41;68.46;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:30:20;9.15;9.15;9.15;8.89;76.92;76.92;76.92;76.73;67.85;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:32:46;9.47;9.47;9.47;9.20;79.62;79.62;79.61;79.41;70.23;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:35:12;9.17;9.17;9.16;8.89;76.90;76.90;76.89;76.69;67.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:37:38;9.11;9.11;9.08;8.79;76.09;76.08;76.08;75.86;67.03;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:40:04;9.23;9.23;9.23;8.97;77.60;77.59;77.59;77.40;68.44;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:42:30;9.36;9.36;9.36;9.09;78.68;78.68;78.67;78.48;69.40;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:44:56;9.09;9.09;9.08;8.81;76.28;76.27;76.27;76.07;67.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:47:22;9.11;9.10;9.01;8.63;74.54;74.53;74.51;74.20;65.41;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:49:47;8.78;8.78;8.78;8.53;73.79;73.79;73.78;73.60;65.09;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:52:13;8.77;8.77;8.77;8.52;73.72;73.72;73.71;73.53;65.02;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:54:39;8.31;8.31;8.31;8.07;69.85;69.85;69.84;69.67;61.61;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:57:05;8.36;8.36;8.36;8.12;70.31;70.31;70.30;70.13;62.01;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T00:59:30;7.76;7.76;7.76;7.53;65.20;65.20;65.19;65.03;57.50;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:01:56;7.87;7.87;7.86;7.62;65.97;65.97;65.96;65.79;58.16;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:04:22;7.90;7.90;7.89;7.66;66.26;66.26;66.25;66.08;58.42;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:06:48;7.70;7.70;7.68;7.44;64.40;64.40;64.39;64.21;56.75;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:09:14;8.20;8.19;8.12;7.78;67.27;67.27;67.25;66.98;59.07;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:11:40;8.51;8.51;8.48;8.19;70.88;70.87;70.86;70.65;62.41;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:14:06;8.32;8.32;8.32;8.08;69.95;69.94;69.94;69.76;61.69;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:16:31;8.41;8.41;8.41;8.17;70.72;70.72;70.71;70.54;62.38;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:18:57;8.46;8.46;8.44;8.18;70.74;70.73;70.73;70.53;62.33;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:21:24;8.67;8.66;8.64;8.37;72.44;72.43;72.43;72.22;63.83;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:23:49;9.07;9.07;9.05;8.78;75.94;75.94;75.93;75.72;66.94;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:26:15;9.31;9.30;9.24;8.90;76.94;76.93;76.92;76.65;67.65;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:28:41;9.25;9.25;9.25;8.98;77.74;77.73;77.73;77.54;68.57;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:31:08;10.60;10.60;10.60;10.30;89.14;89.14;89.13;88.91;78.63;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:33:34;10.10;10.10;10.10;9.82;84.95;84.95;84.94;84.73;74.93;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:36:00;9.71;9.71;9.70;9.41;81.42;81.41;81.41;81.19;71.77;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:38:26;9.77;9.77;9.76;9.48;81.99;81.99;81.98;81.77;72.30;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:40:52;10.00;10.00;10.00;9.70;83.98;83.97;83.97;83.75;74.05;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:43:18;9.48;9.48;9.46;9.17;79.33;79.33;79.32;79.10;69.91;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:45:44;9.53;9.53;9.53;9.25;80.09;80.08;80.08;79.88;70.64;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:48:09;9.32;9.31;9.26;8.93;77.26;77.25;77.24;76.98;67.96;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:50:35;8.76;8.76;8.76;8.51;73.65;73.65;73.64;73.46;64.96;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:53:01;9.18;9.18;9.18;8.92;77.19;77.19;77.18;76.99;68.08;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:55:27;9.23;9.23;9.22;8.95;77.47;77.47;77.47;77.27;68.32;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T01:57:53;10.48;10.47;10.45;10.12;87.52;87.52;87.51;87.26;77.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:00:20;11.14;11.14;11.12;10.79;93.33;93.33;93.32;93.07;82.28;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:02:47;12.80;12.80;12.80;12.44;107.62;107.61;107.61;107.34;94.92;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:05:14;13.57;13.57;13.56;13.17;113.96;113.96;113.95;113.66;100.50;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:07:41;13.65;13.64;13.59;13.13;113.55;113.54;113.53;113.17;99.96;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:10:07;13.57;13.55;13.39;12.79;110.47;110.46;110.42;109.92;96.84;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:12:33;12.90;12.88;12.71;12.12;104.65;104.64;104.60;104.11;91.68;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:15:00;14.21;14.19;13.98;13.32;115.00;114.99;114.95;114.39;100.71;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:17:26;12.91;12.91;12.86;12.42;107.46;107.45;107.44;107.10;94.60;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:19:53;11.07;11.07;11.05;10.72;92.79;92.79;92.78;92.53;81.80;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:22:19;10.82;10.82;10.82;10.52;91.00;91.00;90.99;90.77;80.27;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:24:45;11.27;11.27;11.27;10.94;94.71;94.71;94.70;94.47;83.54;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:27:11;12.12;12.12;12.10;11.73;101.52;101.52;101.51;101.24;89.49;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:29:37;11.56;11.55;11.52;11.14;96.34;96.33;96.32;96.03;84.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:32:03;10.49;10.49;10.48;10.18;88.11;88.11;88.10;87.88;77.71;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:34:31;11.01;11.01;10.97;10.61;91.74;91.73;91.72;91.44;80.78;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:36:57;10.60;10.60;10.60;10.29;89.09;89.09;89.08;88.86;78.58;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:39:23;10.63;10.62;10.50;10.05;86.87;86.86;86.83;86.46;76.21;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:41:49;10.42;10.41;10.34;9.95;86.05;86.05;86.03;85.72;75.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:44:15;9.72;9.72;9.72;9.44;81.67;81.67;81.67;81.46;72.03;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:46:41;9.75;9.75;9.75;9.47;81.98;81.98;81.97;81.77;72.31;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:49:10;8.95;8.95;8.95;8.68;75.14;75.14;75.13;74.94;66.26;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:51:36;9.01;9.01;9.01;8.76;75.78;75.78;75.77;75.59;66.84;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:54:02;8.81;8.81;8.81;8.56;74.06;74.06;74.05;73.87;65.32;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:56:28;9.02;9.02;9.02;8.76;75.84;75.84;75.83;75.64;66.89;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T02:58:55;8.74;8.74;8.73;8.47;73.27;73.27;73.26;73.07;64.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:01:20;7.99;7.99;7.98;7.75;67.06;67.06;67.05;66.88;59.14;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:03:46;9.27;9.27;9.25;8.95;77.46;77.46;77.45;77.23;68.24;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:06:12;8.35;8.35;8.35;8.11;70.22;70.21;70.21;70.04;61.93;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:08:38;8.66;8.66;8.65;8.41;72.75;72.75;72.74;72.56;64.17;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:11:04;9.43;9.43;9.42;9.15;79.16;79.15;79.15;78.95;69.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:13:30;11.04;11.04;11.04;10.72;92.79;92.79;92.78;92.55;81.85;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:15:55;11.40;11.40;11.40;11.08;95.85;95.84;95.84;95.60;84.54;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:18:21;10.50;10.50;10.50;10.20;88.25;88.25;88.24;88.02;77.84;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:20:47;10.70;10.70;10.70;10.39;89.94;89.94;89.93;89.71;79.33;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:23:13;10.58;10.58;10.58;10.28;88.97;88.97;88.96;88.74;78.48;0.53
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:25:39;10.72;10.72;10.72;10.41;90.11;90.11;90.10;89.88;79.48;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:28:05;11.88;11.88;11.87;11.52;99.72;99.71;99.71;99.45;87.94;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:30:31;12.80;12.80;12.80;12.43;107.60;107.60;107.59;107.33;94.91;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:32:56;10.87;10.87;10.87;10.56;91.38;91.37;91.37;91.14;80.60;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:35:22;10.91;10.91;10.91;10.60;91.73;91.72;91.72;91.49;80.91;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:37:48;10.81;10.81;10.81;10.51;90.91;90.91;90.90;90.68;80.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:40:14;11.97;11.97;11.97;11.63;100.61;100.61;100.60;100.35;88.74;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:42:40;10.14;10.14;10.14;9.85;85.24;85.24;85.23;85.02;75.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:45:05;9.15;9.15;9.15;8.88;76.89;76.89;76.88;76.69;67.81;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:47:32;8.65;8.65;8.65;8.40;72.68;72.68;72.68;72.50;64.11;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:49:57;8.80;8.80;8.77;8.49;73.45;73.45;73.44;73.23;64.70;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:52:23;8.36;8.35;8.28;7.94;68.65;68.65;68.63;68.36;60.29;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:54:49;7.32;7.31;7.21;6.87;59.29;59.29;59.27;58.98;51.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:57:15;6.21;6.21;6.21;6.03;52.21;52.21;52.21;52.08;46.05;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T03:59:40;6.98;6.98;6.98;6.79;58.72;58.72;58.71;58.57;51.79;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:02:06;6.47;6.47;6.47;6.28;54.31;54.31;54.30;54.16;47.89;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:04:35;5.62;5.62;5.62;5.46;47.22;47.22;47.21;47.09;41.64;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:07:01;5.42;5.42;5.42;5.26;45.56;45.56;45.56;45.44;40.19;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:09:27;5.50;5.50;5.50;5.34;46.21;46.21;46.21;46.09;40.76;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:11:52;5.29;5.29;5.27;5.10;44.11;44.11;44.10;43.97;38.84;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:14:18;5.86;5.86;5.86;5.69;49.24;49.23;49.23;49.11;43.43;0.55
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:16:44;6.21;6.21;6.21;6.02;52.13;52.13;52.12;51.99;45.96;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:19:10;6.34;6.33;6.32;6.12;52.94;52.94;52.94;52.78;46.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:21:36;6.53;6.53;6.53;6.35;54.93;54.92;54.92;54.78;48.45;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:24:02;6.93;6.93;6.93;6.73;58.27;58.26;58.26;58.12;51.39;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:26:30;7.28;7.28;7.28;7.07;61.21;61.21;61.21;61.06;53.99;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:28:56;7.97;7.97;7.97;7.74;67.00;66.99;66.99;66.82;59.09;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:31:23;8.43;8.41;8.30;7.91;68.35;68.35;68.32;68.00;59.89;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:33:49;8.29;8.29;8.29;8.05;69.69;69.69;69.68;69.51;61.46;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:36:15;7.87;7.87;7.86;7.61;65.86;65.85;65.85;65.66;58.03;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:38:41;8.60;8.60;8.60;8.36;72.31;72.31;72.31;72.13;63.78;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:41:07;8.56;8.56;8.56;8.31;71.96;71.96;71.95;71.77;63.47;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:43:33;9.84;9.84;9.82;9.52;82.37;82.37;82.36;82.13;72.60;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:45:59;9.16;9.16;9.15;8.87;76.76;76.76;76.75;76.55;67.67;0.56
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:48:27;9.60;9.60;9.60;9.33;80.71;80.70;80.70;80.50;71.19;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:50:52;10.38;10.37;10.36;10.04;86.84;86.84;86.83;86.59;76.53;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:53:19;10.55;10.54;10.50;10.15;87.76;87.75;87.74;87.47;77.26;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:55:44;11.94;11.94;11.87;11.45;98.97;98.97;98.95;98.62;87.07;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T04:58:11;13.33;13.32;13.24;12.74;110.17;110.16;110.14;109.75;96.86;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:00:36;14.55;14.51;14.23;13.45;116.08;116.07;116.01;115.33;101.38;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:03:02;14.34;14.31;14.10;13.42;115.91;115.90;115.85;115.27;101.48;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:05:28;14.65;14.63;14.47;13.84;119.58;119.57;119.54;119.02;104.90;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:07:54;15.17;15.12;14.80;13.95;120.34;120.33;120.26;119.51;104.98;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:10:20;14.60;14.56;14.31;13.57;117.12;117.10;117.05;116.41;102.39;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:12:46;14.90;14.88;14.71;14.07;121.58;121.57;121.54;121.01;106.64;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:15:12;15.22;15.18;14.93;14.16;122.28;122.27;122.22;121.56;106.95;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:17:38;16.29;16.25;15.94;15.06;129.97;129.96;129.89;129.13;113.51;0.64
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:20:04;16.00;15.97;15.72;14.94;128.96;128.95;128.90;128.23;112.85;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:22:30;15.50;15.48;15.32;14.68;126.90;126.89;126.85;126.33;111.38;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:24:56;15.18;15.16;14.99;14.34;123.94;123.93;123.89;123.35;108.72;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:27:22;15.07;15.04;14.84;14.15;122.20;122.19;122.14;121.56;107.05;0.63
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:29:48;14.27;14.25;14.16;13.63;117.85;117.84;117.82;117.40;103.61;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:32:14;14.81;14.78;14.61;13.97;120.70;120.69;120.65;120.11;105.85;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:34:39;14.55;14.54;14.45;13.93;120.44;120.43;120.41;120.00;105.93;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:37:05;14.40;14.39;14.33;13.85;119.77;119.77;119.75;119.37;105.44;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:39:31;14.99;14.98;14.92;14.40;124.53;124.52;124.50;124.10;109.59;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:41:57;14.84;14.84;14.83;14.38;124.44;124.44;124.43;124.10;109.71;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:44:23;14.95;14.94;14.89;14.39;124.43;124.43;124.41;124.02;109.55;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:46:52;15.32;15.31;15.24;14.71;127.25;127.25;127.23;126.82;112.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:49:17;15.20;15.19;15.16;14.69;127.10;127.09;127.08;126.72;112.00;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:51:43;15.11;15.11;15.10;14.67;126.96;126.96;126.95;126.63;111.98;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:54:09;15.47;15.46;15.36;14.78;127.83;127.82;127.80;127.34;112.39;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:56:35;15.36;15.35;15.23;14.64;126.60;126.59;126.56;126.09;111.25;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T05:59:01;15.18;15.17;15.12;14.63;126.59;126.58;126.57;126.19;111.50;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:01:27;14.73;14.72;14.65;14.13;122.21;122.20;122.18;121.78;107.53;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:03:53;14.82;14.81;14.73;14.20;122.77;122.77;122.74;122.33;107.99;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:06:19;15.38;15.37;15.25;14.67;126.83;126.82;126.80;126.33;111.47;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:08:44;15.71;15.69;15.56;14.93;129.09;129.08;129.05;128.54;113.38;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:11:10;15.34;15.33;15.23;14.67;126.86;126.85;126.83;126.38;111.55;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:13:36;15.75;15.74;15.69;15.17;131.24;131.23;131.21;130.82;115.57;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:16:02;15.98;15.96;15.79;15.11;130.57;130.56;130.52;129.96;114.56;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:18:29;16.22;16.20;16.06;15.41;133.18;133.17;133.14;132.61;116.96;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:20:56;15.96;15.95;15.86;15.29;132.22;132.21;132.18;131.74;116.30;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:23:22;15.17;15.17;15.16;14.71;127.29;127.29;127.28;126.95;112.24;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:25:48;15.63;15.61;15.52;14.96;129.32;129.31;129.29;128.84;113.73;0.62
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:28:14;16.01;15.99;15.86;15.23;131.69;131.68;131.65;131.14;115.68;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:30:40;15.65;15.65;15.61;15.12;130.85;130.85;130.83;130.46;115.30;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:33:09;15.27;15.27;15.27;14.83;128.34;128.33;128.32;128.01;113.20;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:35:35;15.34;15.33;15.26;14.73;127.40;127.39;127.37;126.96;112.12;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:38:00;16.24;16.22;16.09;15.46;133.66;133.66;133.63;133.12;117.44;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:40:26;15.63;15.61;15.48;14.87;128.57;128.56;128.53;128.03;112.94;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:42:52;15.19;15.18;15.15;14.68;126.97;126.96;126.95;126.59;111.87;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:45:18;15.34;15.32;15.23;14.66;126.76;126.75;126.73;126.28;111.46;0.61
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:50:12;14.86;14.85;14.81;14.33;123.93;123.93;123.91;123.54;109.16;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:52:38;15.43;15.42;15.34;14.79;127.87;127.87;127.84;127.41;112.49;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:55:05;15.36;15.35;15.29;14.78;127.82;127.82;127.80;127.40;112.54;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:57:31;15.44;15.43;15.40;14.92;129.06;129.06;129.04;128.68;113.73;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T06:59:57;15.43;15.42;15.38;14.88;128.70;128.69;128.68;128.30;113.36;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:02:22;14.49;14.49;14.49;14.07;121.76;121.75;121.74;121.44;107.38;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:04:49;14.96;14.95;14.95;14.52;125.66;125.66;125.65;125.34;110.83;0.58
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:07:14;15.38;15.37;15.33;14.84;128.40;128.40;128.38;128.01;113.12;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:09:41;16.29;16.28;16.23;15.69;135.74;135.73;135.71;135.30;119.53;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:12:07;18.13;18.12;18.09;17.53;151.66;151.65;151.63;151.21;133.65;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:14:33;17.98;17.98;17.98;17.46;151.14;151.14;151.13;150.75;133.31;0.57
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:16:59;18.26;18.26;18.21;17.63;152.54;152.54;152.52;152.08;134.39;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:19:25;18.18;18.18;18.15;17.59;152.17;152.16;152.14;151.73;134.11;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:21:50;17.96;17.95;17.89;17.30;149.67;149.66;149.64;149.19;131.80;0.60
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:24:16;17.21;17.21;17.17;16.63;143.86;143.86;143.84;143.43;126.76;0.59
71657;SPS30;59498;49.59395140;18.01889470;2024-02-26T07:26:42;17.73;17.72;17.67;17.09;147.83;147.83;147.81;147.37;130.20;0.59
