sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2024-02-26T00:00:33;34.64;32.17;39.87;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:03:00;35.24;32.86;39.38;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:05:25;35.52;32.40;39.49;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:07:50;34.47;31.93;39.57;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:10:16;34.07;30.99;39.02;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:12:41;33.83;32.10;37.03;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:15:07;35.41;31.69;40.89;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:17:33;34.74;31.93;40.78;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:19:58;35.16;32.02;40.78;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:22:25;35.48;31.58;40.87;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:24:51;35.06;32.14;46.92;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:27:16;33.93;31.72;38.61;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:29:41;33.80;31.43;44.47;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:32:07;35.96;31.48;41.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:34:32;34.52;31.94;39.01;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:36:57;34.77;32.34;40.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:39:23;34.44;31.29;40.66;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:41:48;34.67;32.06;41.89;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:44:14;33.94;31.89;38.43;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:46:39;35.84;32.94;40.96;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:49:04;34.16;32.26;39.48;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:51:30;35.14;32.45;42.84;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:53:55;35.17;32.66;39.77;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:56:21;34.68;32.41;39.45;;
70077;Laerm;57448;51.490;5.436;2024-02-26T00:58:46;35.08;32.17;42.82;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:01:12;33.48;31.49;36.75;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:03:37;33.21;31.04;37.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:06:03;33.91;32.03;39.08;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:08:28;35.81;32.13;41.03;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:10:53;34.25;32.07;37.78;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:13:19;33.26;31.62;40.33;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:15:44;33.85;31.23;38.86;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:18:09;34.82;32.15;39.11;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:20:35;34.87;31.87;41.32;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:23:00;35.55;32.73;42.16;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:25:26;34.62;32.01;43.79;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:27:51;34.01;32.05;38.33;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:30:16;35.90;32.83;49.17;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:32:42;35.71;33.11;40.08;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:35:07;35.34;33.07;42.67;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:37:35;35.49;32.40;40.85;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:40:01;36.21;33.11;41.70;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:42:29;35.43;32.98;40.02;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:44:54;35.10;32.78;39.89;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:47:19;35.32;32.88;39.32;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:49:45;37.02;33.50;43.11;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:52:10;36.73;34.47;40.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:54:37;36.41;34.30;42.04;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:57:03;38.40;35.78;44.26;;
70077;Laerm;57448;51.490;5.436;2024-02-26T01:59:29;38.36;36.15;43.42;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:01:55;38.61;36.30;42.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:04:20;39.51;36.20;47.22;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:06:46;39.11;36.50;45.22;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:09:12;40.31;37.89;44.44;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:11:37;39.90;37.50;45.68;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:14:03;39.43;37.16;44.34;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:16:28;40.64;37.07;45.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:18:54;41.15;37.70;50.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:21:19;40.99;37.88;46.38;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:23:44;41.83;38.84;50.17;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:26:12;42.35;39.38;52.28;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:28:37;41.58;38.36;49.63;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:31:04;42.22;39.05;49.20;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:33:30;41.55;38.74;50.76;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:35:55;42.01;38.89;46.78;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:38:21;42.59;39.32;47.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:40:46;43.11;39.94;51.46;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:43:11;43.20;39.97;53.79;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:45:37;43.13;39.89;51.56;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:48:02;43.74;40.22;49.43;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:50:28;43.88;41.53;53.62;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:52:54;43.42;39.74;51.17;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:55:19;44.48;40.81;51.96;;
70077;Laerm;57448;51.490;5.436;2024-02-26T02:57:45;45.24;42.24;53.93;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:00:10;45.38;42.72;50.93;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:02:36;44.22;41.05;54.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:05:02;43.47;40.14;53.49;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:07:27;43.49;39.68;56.42;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:09:53;43.71;39.73;50.30;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:12:18;43.61;40.23;50.63;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:14:43;44.05;41.12;52.86;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:17:09;44.01;40.32;50.32;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:19:34;44.76;41.29;52.91;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:21:59;44.35;40.91;53.96;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:24:25;45.94;41.47;52.15;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:26:50;47.01;44.20;53.74;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:29:17;47.00;43.67;60.54;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:31:42;45.86;42.97;53.36;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:34:07;45.59;42.71;51.86;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:36:33;46.14;42.52;51.19;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:38:58;45.81;42.19;52.36;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:41:24;46.52;41.91;51.89;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:43:49;46.53;43.22;53.24;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:46:14;45.95;42.53;53.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:48:40;48.20;43.51;53.79;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:51:06;47.12;43.23;54.22;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:53:31;48.19;43.72;54.37;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:55:56;46.23;42.94;53.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T03:58:22;46.97;43.91;54.71;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:00:47;46.98;43.30;55.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:03:13;46.73;42.98;53.26;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:05:38;47.87;44.37;53.83;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:08:04;47.17;44.10;53.60;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:10:32;47.57;43.89;53.70;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:12:57;48.38;44.78;53.92;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:15:22;48.25;44.30;53.21;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:17:48;48.52;44.54;54.30;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:20:14;49.26;45.42;55.27;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:22:39;49.01;44.68;55.73;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:25:05;47.58;43.82;53.23;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:27:30;49.34;45.02;53.87;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:29:56;49.04;46.17;54.98;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:32:21;49.06;46.04;57.42;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:34:46;49.56;45.95;53.72;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:37:12;49.28;45.35;53.18;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:39:37;49.11;46.59;53.63;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:42:02;49.90;47.16;54.82;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:44:29;50.22;46.37;54.62;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:46:54;50.02;46.16;55.73;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:49:19;49.86;46.98;54.54;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:51:45;49.72;47.03;53.97;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:54:10;49.29;46.04;53.27;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:56:35;49.38;45.66;53.33;;
70077;Laerm;57448;51.490;5.436;2024-02-26T04:59:01;50.25;47.50;53.52;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:01:26;50.34;47.48;55.06;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:03:51;50.76;45.87;57.79;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:06:17;50.67;47.58;57.31;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:08:42;52.19;49.19;56.25;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:11:09;51.82;48.72;55.86;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:13:34;52.17;48.16;56.52;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:15:59;52.49;48.38;57.42;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:18:25;52.51;49.30;57.06;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:20:50;51.74;48.61;54.84;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:23:16;50.83;48.12;56.65;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:25:41;50.91;48.88;54.36;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:28:06;52.21;48.36;55.54;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:30:32;51.97;49.47;56.48;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:32:57;52.53;49.21;56.28;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:35:22;52.40;50.32;55.63;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:37:48;53.36;50.29;56.80;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:40:13;52.88;50.82;55.53;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:42:39;52.79;50.32;56.23;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:45:05;52.15;49.77;56.25;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:47:34;52.26;49.63;55.73;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:50:00;53.17;50.44;56.47;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:52:26;53.19;51.03;55.69;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:54:51;52.96;50.74;56.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:57:16;52.51;49.38;55.89;;
70077;Laerm;57448;51.490;5.436;2024-02-26T05:59:43;52.56;49.62;57.04;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:02:09;52.33;50.42;55.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:04:34;51.70;49.09;54.88;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:06:59;52.15;49.64;54.59;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:09:25;52.36;49.90;55.47;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:11:50;62.91;49.82;76.91;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:14:15;51.65;49.26;57.16;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:16:43;53.78;49.82;68.71;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:19:08;66.48;49.12;78.32;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:21:34;56.33;50.03;71.70;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:24:00;64.18;49.25;83.00;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:26:25;57.27;48.74;73.79;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:28:53;50.86;48.39;55.11;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:31:19;51.34;49.42;53.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:33:46;51.74;49.34;54.18;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:36:11;52.98;50.73;56.63;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:38:37;53.63;51.21;59.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:41:02;52.88;49.37;57.39;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:43:28;60.62;50.50;75.04;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:45:53;59.14;50.20;74.65;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:48:19;52.80;49.71;58.18;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:50:44;52.85;50.96;56.47;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:53:09;52.37;50.10;62.76;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:55:35;54.11;50.23;65.83;;
70077;Laerm;57448;51.490;5.436;2024-02-26T06:58:02;62.55;51.15;75.66;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:00:27;53.33;50.88;56.24;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:02:53;53.81;50.51;62.34;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:05:18;53.41;50.34;60.14;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:07:44;52.41;50.21;55.49;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:10:09;53.18;51.04;56.34;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:12:37;52.97;49.75;65.60;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:15:02;51.88;49.25;58.77;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:17:28;53.62;50.31;60.80;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:19:54;52.97;50.12;59.65;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:22:19;52.53;50.39;57.42;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:24:45;52.90;49.76;73.76;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:27:10;62.43;49.85;76.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:29:35;54.72;50.78;69.18;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:32:01;53.40;50.20;65.60;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:34:26;53.03;50.18;63.93;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:36:54;52.86;49.72;55.62;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:39:20;53.37;49.91;65.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:41:45;53.16;49.91;59.29;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:44:14;52.28;48.78;70.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:46:40;52.62;49.78;64.39;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:49:05;53.54;50.19;61.85;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:51:30;53.33;50.64;60.24;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:53:56;54.51;51.22;67.41;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:56:21;52.90;50.57;56.13;;
70077;Laerm;57448;51.490;5.436;2024-02-26T07:58:46;52.75;50.61;56.56;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:01:15;53.66;50.20;65.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:03:40;52.92;50.01;60.71;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:06:05;52.00;49.47;57.71;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:08:31;52.00;49.14;57.67;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:10:56;52.30;49.24;57.85;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:13:22;54.01;50.31;59.70;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:15:47;52.92;48.99;58.58;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:18:12;61.18;49.74;73.55;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:20:38;53.26;50.03;59.37;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:23:03;61.65;50.59;75.84;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:25:29;53.17;49.50;64.05;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:27:54;53.46;49.75;63.43;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:30:20;53.20;50.34;62.11;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:32:45;52.12;49.22;57.34;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:35:11;52.40;49.43;57.52;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:37:36;52.48;49.84;56.95;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:40:01;53.54;50.74;58.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:42:29;53.15;50.45;59.91;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:44:54;52.44;49.73;55.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:47:19;52.80;48.84;56.26;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:49:45;61.39;49.49;74.38;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:52:11;52.44;49.41;61.38;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:54:36;61.16;50.41;76.47;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:57:02;53.45;49.66;62.13;;
70077;Laerm;57448;51.490;5.436;2024-02-26T08:59:27;54.72;50.02;64.46;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:01:53;52.23;49.01;62.03;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:04:18;51.35;49.10;55.83;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:06:44;50.91;47.89;57.82;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:09:09;54.46;49.53;70.22;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:11:34;52.73;49.94;59.86;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:14:00;52.04;49.14;55.43;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:16:25;58.39;49.97;72.36;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:18:50;56.79;49.71;74.08;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:21:16;62.29;48.34;76.83;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:23:47;50.92;48.08;56.54;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:26:13;52.28;49.07;69.87;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:28:38;52.47;49.91;64.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:31:04;52.65;49.74;61.25;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:33:29;51.56;48.64;56.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:35:55;51.95;48.36;57.24;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:38:20;53.62;50.04;77.09;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:40:45;60.47;50.55;77.51;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:43:13;58.87;48.98;74.14;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:45:39;60.14;49.51;75.43;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:48:05;52.81;49.74;72.20;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:50:33;52.82;50.39;65.55;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:52:59;52.53;49.62;59.05;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:55:25;52.66;49.74;55.94;;
70077;Laerm;57448;51.490;5.436;2024-02-26T09:57:51;55.38;49.81;66.35;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:00:20;52.22;49.35;56.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:02:46;52.25;49.50;56.44;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:05:13;52.87;50.10;56.45;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:07:39;58.80;49.42;74.68;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:10:05;56.03;48.30;70.84;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:12:30;52.63;49.10;57.11;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:14:57;52.60;48.84;58.35;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:17:22;64.47;50.33;80.00;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:19:48;52.41;49.69;56.56;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:22:13;53.37;49.81;60.45;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:24:38;53.30;49.87;58.97;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:27:04;53.18;50.47;60.83;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:29:30;55.34;49.54;73.04;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:31:56;52.90;50.12;59.29;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:34:21;52.75;49.48;60.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:36:48;53.30;50.37;58.65;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:39:14;62.42;50.74;75.58;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:41:39;59.34;50.64;78.42;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:44:05;52.85;50.90;56.26;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:46:31;53.55;50.66;59.81;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:48:56;52.95;50.18;57.60;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:51:28;53.86;50.12;68.14;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:53:57;53.16;49.59;57.17;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:56:27;53.16;50.03;60.18;;
70077;Laerm;57448;51.490;5.436;2024-02-26T10:58:53;53.24;50.19;59.08;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:01:20;53.23;50.06;59.56;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:03:48;52.94;50.10;59.07;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:06:15;55.82;50.32;72.77;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:08:40;60.32;51.19;73.78;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:11:06;54.20;50.62;62.24;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:13:32;53.86;51.39;62.37;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:15:58;53.03;50.19;63.98;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:18:23;52.68;49.78;59.60;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:20:51;60.33;50.13;73.73;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:23:17;58.65;50.61;78.69;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:25:42;53.08;50.62;55.75;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:28:12;53.14;50.66;60.17;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:30:40;53.59;50.62;58.19;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:33:07;53.59;50.49;63.22;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:35:34;54.57;51.42;59.11;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:37:59;54.51;51.72;60.80;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:40:26;54.14;51.57;61.82;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:42:51;53.85;51.52;59.57;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:48:02;53.59;50.91;57.01;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:50:38;53.30;50.60;61.96;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:53:49;52.98;49.91;58.53;;
70077;Laerm;57448;51.490;5.436;2024-02-26T11:58:34;54.54;52.10;62.15;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:01:00;56.37;52.70;62.98;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:03:25;55.02;51.57;66.17;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:05:51;57.09;51.25;69.35;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:08:16;54.63;51.61;65.16;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:10:44;57.84;51.33;69.12;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:13:11;54.38;51.68;61.48;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:18:06;57.49;52.03;74.46;;
70077;Laerm;57448;51.490;5.436;2024-02-26T12:20:32;60.42;52.63;75.33;;
