sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:00:47;41.62;36.45;46.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:03:18;44.14;37.12;55.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:05:50;42.12;36.69;54.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:08:21;50.84;36.91;67.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:10:52;42.30;37.32;49.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:13:24;41.87;37.52;46.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:15:55;42.02;36.20;56.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:18:26;47.70;37.70;61.28;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:20:58;41.83;37.70;48.46;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:23:29;42.34;38.52;45.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:26:01;41.12;36.91;43.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:28:33;42.06;35.94;47.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:31:04;42.05;35.94;45.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:33:36;42.49;37.52;50.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:36:07;50.76;36.69;67.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:38:39;42.64;35.94;53.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:41:11;42.37;34.31;55.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:43:43;42.37;35.66;59.92;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:46:14;41.50;35.04;56.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:48:45;43.13;35.94;51.80;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:51:17;41.22;35.36;49.78;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:53:48;43.25;36.69;51.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:56:21;42.95;37.88;50.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T00:58:52;43.42;37.12;51.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:01:23;41.52;36.20;57.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:03:55;41.80;34.31;59.14;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:06:26;42.61;36.91;49.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:08:58;42.84;37.70;51.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:11:30;41.88;35.94;53.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:14:01;41.96;35.66;49.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:16:33;42.82;38.21;50.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:19:04;42.27;35.94;49.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:21:35;42.25;37.88;50.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:24:10;41.43;37.32;48.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:26:41;42.27;36.69;50.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:29:13;41.17;36.56;46.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:31:44;44.02;38.21;51.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:34:15;43.98;37.32;57.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:36:50;42.18;38.05;51.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:39:21;42.44;38.37;53.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:41:53;41.02;35.04;50.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:44:26;41.67;35.94;57.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:46:57;41.93;38.32;53.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:49:29;41.15;35.04;59.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:52:03;40.56;35.94;59.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:54:36;41.03;35.66;57.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:57:10;42.42;37.70;51.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T01:59:42;42.50;38.05;58.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:02:15;44.35;37.70;54.49;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:04:46;42.78;38.95;58.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:07:18;42.21;38.52;59.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:09:50;44.28;37.70;62.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:12:21;43.51;38.37;62.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:14:53;43.08;38.95;65.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:17:24;42.71;39.58;64.98;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:19:56;42.82;36.45;61.25;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:22:27;44.09;39.08;68.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:24:59;46.13;39.46;58.08;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:27:30;42.70;38.37;62.13;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:30:02;43.19;39.08;65.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:32:36;51.76;39.92;69.11;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:35:09;45.57;39.46;61.37;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:37:41;44.36;39.92;67.06;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:40:12;43.56;39.46;62.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:42:44;50.13;39.58;65.81;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:45:15;45.76;40.13;70.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:47:46;49.18;39.92;79.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:50:18;48.43;40.33;79.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:52:49;46.21;39.81;74.60;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:55:22;47.70;38.37;76.99;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T02:57:54;46.75;40.33;71.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:00:25;48.54;41.75;75.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:02:56;48.98;41.22;75.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:05:28;50.19;40.03;81.97;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:07:59;47.53;40.23;72.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:10:31;47.70;40.23;74.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:13:07;52.84;41.06;75.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:15:38;47.40;40.62;66.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:18:10;47.87;40.89;75.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:20:41;50.68;42.22;80.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:23:12;54.93;42.03;87.50;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:25:48;55.89;43.39;78.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:28:20;54.83;41.68;88.90;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:30:51;50.20;41.96;76.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:33:22;53.90;44.31;77.80;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:35:54;50.95;43.44;77.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:38:25;53.69;44.11;83.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:40:57;53.97;42.88;83.19;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:43:28;53.70;43.29;84.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:45:59;53.69;44.97;79.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:48:31;53.06;44.11;85.96;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:51:03;54.60;42.98;74.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:53:34;51.05;44.19;75.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:56:06;50.78;43.49;75.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T03:58:37;51.47;43.44;74.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:01:09;56.01;43.58;82.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:03:40;51.91;43.68;77.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:06:12;56.77;44.62;77.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:08:46;57.83;44.03;79.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:11:18;53.22;44.69;65.72;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:13:50;51.52;45.57;68.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:16:23;54.22;44.94;76.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:18:58;55.36;45.72;72.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:21:30;55.69;44.27;76.54;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:24:05;56.67;45.57;74.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:26:40;55.30;45.89;70.29;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:29:12;56.52;47.54;72.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:31:44;60.40;46.87;73.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:34:17;54.04;47.38;73.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:36:49;58.11;46.20;71.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:39:20;58.70;48.34;74.26;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:41:52;55.11;47.04;74.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:44:23;56.48;48.12;70.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:46:54;55.65;47.38;73.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:49:26;56.25;47.74;74.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:51:57;52.49;46.95;69.52;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:54:29;56.09;48.07;69.65;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:57:00;54.53;48.08;74.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T04:59:31;57.26;49.87;66.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:02:03;56.48;47.95;66.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:04:35;58.82;47.84;71.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:07:06;58.11;49.32;72.43;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:09:40;57.07;49.63;76.08;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:12:13;60.23;48.64;74.90;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:14:44;58.19;49.83;72.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:17:15;58.58;50.06;74.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:19:47;56.92;49.95;73.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:22:18;60.05;51.47;76.31;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:24:52;60.66;50.22;74.55;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:27:25;60.18;50.92;72.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:29:56;60.30;51.10;68.79;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:32:30;58.53;52.44;72.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:35:02;63.24;51.80;84.01;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:37:36;61.05;52.66;81.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:40:08;61.80;54.67;78.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:42:40;64.62;54.16;77.08;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:45:11;61.26;53.34;86.45;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:47:43;61.58;52.82;78.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:50:14;62.64;51.06;78.43;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:52:46;62.46;53.78;76.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:55:17;62.51;53.56;78.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T05:57:49;64.03;51.80;75.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:00:21;61.42;54.33;77.69;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:02:57;61.33;53.25;70.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:05:32;61.82;54.34;70.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:08:03;62.14;54.11;73.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:10:35;63.00;53.98;76.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:13:07;61.28;54.17;73.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:15:39;60.41;53.52;70.43;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:18:10;62.98;54.83;77.70;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:20:44;64.31;55.94;75.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:23:17;61.93;54.19;76.34;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:25:48;62.80;55.01;74.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:28:20;63.38;55.52;74.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:30:51;64.20;54.96;77.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:33:23;63.73;54.16;80.35;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:35:55;61.72;55.13;74.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:38:26;63.87;56.37;78.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:40:58;63.17;55.85;78.04;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:43:29;63.25;55.74;81.06;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:46:00;65.99;55.46;86.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:48:32;64.71;53.62;79.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:51:03;65.59;53.16;82.24;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:53:35;63.86;54.34;81.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:56:06;65.16;54.29;93.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T06:58:38;64.13;56.55;84.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:01:11;62.77;56.00;80.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:03:43;65.43;54.82;82.61;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:06:14;64.60;55.32;80.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:08:45;63.96;53.71;76.18;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:11:17;63.38;54.21;74.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:13:50;64.12;54.30;77.75;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:16:21;64.22;55.94;76.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:18:52;63.42;54.55;78.10;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:21:24;66.25;55.21;79.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:23:56;64.90;54.76;81.08;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:26:30;63.89;53.16;80.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:29:02;64.02;55.01;82.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:31:33;64.09;51.94;81.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:34:04;66.32;53.71;78.31;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:36:36;64.36;55.26;79.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:39:08;64.15;55.00;79.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:41:39;62.60;54.80;75.78;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:44:11;63.35;53.59;74.25;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:46:42;65.74;54.09;77.16;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:49:14;64.83;54.79;80.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:51:45;63.69;56.29;76.30;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:54:17;61.86;54.46;70.74;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:56:54;62.90;55.15;75.96;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T07:59:25;62.60;54.73;81.57;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:01:57;65.27;56.36;73.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:04:29;62.94;53.44;77.62;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:07:02;63.19;52.85;77.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:09:34;61.56;53.64;74.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:12:05;61.62;55.21;80.38;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:14:46;62.22;52.17;80.91;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:17:17;64.61;52.28;78.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:19:48;63.88;54.13;79.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:22:20;61.29;54.89;79.09;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:24:51;61.59;52.34;77.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:27:23;62.23;52.04;77.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:29:54;60.53;52.04;70.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:32:26;62.21;52.79;74.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:34:57;62.44;52.96;77.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:37:28;61.01;53.12;77.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:39:59;60.46;52.78;82.09;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:42:31;64.64;50.50;76.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:45:02;59.84;51.05;76.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:47:40;61.12;52.06;73.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:50:11;62.15;51.26;74.28;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:52:43;59.07;52.75;75.72;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:55:15;58.56;52.45;79.06;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T08:57:47;63.64;52.88;73.31;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:00:21;62.73;51.33;82.95;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:02:52;59.93;51.93;73.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:05:24;64.41;52.73;77.41;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:07:55;63.06;52.11;72.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:10:34;60.33;52.74;76.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:23:10;59.10;51.35;74.78;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:25:46;61.53;52.94;71.23;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:28:28;60.08;52.86;73.21;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:31:41;69.23;55.56;85.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:42:04;62.73;51.31;73.63;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:44:40;58.76;52.79;73.82;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:47:30;67.80;53.43;81.21;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:50:03;59.99;52.34;81.32;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:53:16;60.78;52.90;73.24;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T09:56:02;63.32;51.83;76.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:09:03;60.73;51.50;76.67;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:12:08;61.01;51.72;73.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:18:49;62.94;52.60;81.05;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:22:03;59.96;50.16;75.20;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:28:18;60.28;51.14;77.33;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:31:20;64.70;53.40;79.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:34:02;60.96;51.11;83.71;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:36:34;64.04;52.67;78.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:39:06;61.26;52.11;80.85;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:41:44;63.46;51.83;73.17;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:44:25;63.61;51.90;83.59;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:47:03;60.65;51.03;74.42;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:49:35;64.14;53.09;73.84;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:52:07;60.61;52.99;75.27;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:54:47;63.79;53.22;77.86;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:57:24;65.16;53.20;76.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T10:59:56;62.61;52.00;78.66;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:02:27;64.26;52.80;88.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:05:02;64.34;54.57;80.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:07:36;61.99;51.92;78.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:10:09;63.97;53.85;79.92;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:12:42;62.62;53.10;85.51;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:15:14;59.53;52.02;82.44;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:17:47;63.44;52.50;78.76;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:20:26;60.09;51.54;78.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:23:02;64.05;54.43;85.22;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:25:36;63.83;53.32;84.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:28:19;64.43;51.33;78.53;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:30:52;61.96;51.55;84.40;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:33:42;63.14;54.29;77.80;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:36:13;60.80;52.30;80.03;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:38:46;63.72;54.97;82.77;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:41:19;64.15;52.71;86.48;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:44:01;63.37;51.85;81.25;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:46:42;62.98;51.96;82.58;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:49:31;70.09;53.39;87.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:52:06;63.81;52.57;84.93;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:55:08;62.64;51.17;80.94;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T11:57:40;65.26;54.10;85.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:00:13;61.89;53.84;83.36;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:02:53;59.73;52.45;82.01;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:05:33;62.87;53.40;89.68;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:08:11;62.65;53.24;82.07;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:10:44;63.84;54.13;85.12;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:13:16;65.19;53.94;89.00;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:15:58;64.40;55.39;83.02;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:18:38;64.47;54.60;85.83;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:21:12;65.78;54.53;85.39;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:23:44;63.57;55.37;90.15;;
56101;Laerm;70033;51.51958555;5.39186507;2024-02-26T12:26:19;64.17;54.45;89.73;;
