sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:01:34;99998.84;;;16.56
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:04:04;99990.88;;;16.56
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:06:32;99996.13;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:08:59;99995.25;;;16.57
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:11:29;99994.59;;;16.52
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:13:56;99988.72;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:16:25;99983.63;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:18:53;99980.31;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:21:22;99986.47;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:23:50;99992.72;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:26:18;99983.94;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:28:46;99985.69;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:31:13;99988.34;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:33:41;99972.41;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:36:09;99982.09;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:38:39;99973.19;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:41:07;99975.78;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:43:35;99969.53;;;16.38
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:46:04;99973.94;;;16.39
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:48:32;99976.53;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:51:00;99978.25;;;16.41
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:53:28;99975.56;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:55:57;99974.63;;;16.44
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T00:58:25;99974.53;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:00:53;99969.22;;;16.45
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:03:21;99967.44;;;16.46
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:05:49;99963.09;;;16.43
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:08:18;99966.94;;;16.36
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:10:46;99960.16;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:13:15;99961.25;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:15:43;99975.47;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:18:11;99964.91;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:20:39;99979.97;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:23:07;99971.16;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:25:35;99969.34;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:28:03;99965.84;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:30:33;99963.13;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:33:01;99960.47;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:35:28;99962.19;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:37:56;99959.47;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:40:26;99952.38;;;16.26
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:42:54;99961.09;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:45:22;99957.50;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:47:52;99959.25;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:50:21;99960.09;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:52:50;99955.59;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:55:18;99954.66;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T01:57:48;99959.97;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:00:18;99956.41;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:02:46;99953.81;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:05:16;99954.84;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:07:44;99950.75;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:10:13;99943.06;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:12:40;99946.78;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:15:08;99950.28;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:17:36;99944.97;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:20:07;99953.00;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:22:37;99953.88;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:25:05;99963.56;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:27:33;99961.84;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:30:01;99955.59;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:32:30;99971.41;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:34:57;99970.56;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:37:26;99973.13;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:39:55;99970.41;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:42:24;99964.19;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:44:52;99960.59;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:47:19;99962.31;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:49:50;99966.69;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:52:17;99968.44;;;16.23
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:54:45;99970.16;;;16.24
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:57:14;99968.38;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T02:59:43;99966.56;;;16.25
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:02:11;99962.31;;;16.21
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:04:39;99971.47;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:07:06;99964.72;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:09:34;99954.31;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:12:02;99958.75;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:14:31;99960.53;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:16:59;99957.88;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:19:27;99965.84;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:21:55;99967.66;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:24:23;99972.97;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:26:51;99968.50;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:29:19;99964.06;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:31:48;99973.69;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:34:16;99971.03;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:36:46;99968.31;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:39:14;99981.53;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:41:42;99982.28;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:44:09;99982.22;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:46:37;99982.22;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:49:06;99969.75;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:51:34;99972.41;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:54:02;99974.13;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:56:30;99984.69;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T03:58:58;99984.69;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:01:28;99978.66;;;16.12
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:03:56;99984.31;;;16.05
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:06:25;99981.91;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:08:53;99986.56;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:11:20;99984.84;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:13:48;99993.66;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:16:18;99986.63;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:18:46;99993.72;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:21:14;99992.88;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:23:43;99993.72;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:26:11;100000.84;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:28:39;99991.94;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:31:06;100003.44;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:33:34;100003.38;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:36:02;100001.50;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:38:30;100015.13;;;16.29
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:40:59;100014.66;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:43:27;100016.50;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:45:55;100020.31;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:48:23;100018.72;;;16.28
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:50:51;100005.09;;;16.55
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:53:19;100009.94;;;16.84
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:55:47;100012.25;;;16.73
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T04:58:16;100015.16;;;16.67
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:00:44;100026.22;;;16.58
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:03:11;100037.25;;;16.49
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:05:42;100033.06;;;16.44
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:08:10;100035.00;;;16.40
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:10:38;100040.44;;;16.37
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:13:07;100040.56;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:15:37;100030.88;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:18:04;100028.28;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:20:34;100044.22;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:23:03;100035.44;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:25:31;100035.44;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:27:59;100031.00;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:30:26;100032.78;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:32:56;100033.66;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:35:24;100031.00;;;16.30
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:37:52;100039.81;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:40:20;100039.81;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:42:48;100043.34;;;16.31
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:45:16;100042.41;;;16.32
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:47:44;100053.91;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:50:13;100051.19;;;16.34
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:52:42;100057.38;;;16.35
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:55:10;100060.09;;;16.33
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T05:57:38;100060.34;;;16.27
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:00:06;100064.13;;;16.22
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:02:38;100059.06;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:05:06;100060.06;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:07:36;100061.84;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:10:05;100067.22;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:12:35;100070.56;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:15:03;100061.78;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:17:31;100070.63;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:19:59;100084.56;;;16.20
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:22:27;100083.84;;;16.16
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:24:56;100081.25;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:27:24;100083.03;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:29:52;100081.31;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:32:23;100096.31;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:34:51;100089.22;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:37:19;100088.34;;;16.14
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:39:46;100097.19;;;16.15
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:42:16;100095.31;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:44:43;100098.84;;;16.17
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:47:11;100102.38;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:49:39;100111.19;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:52:07;100098.78;;;16.19
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:54:35;100110.34;;;16.18
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:57:03;100110.53;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T06:59:32;100116.16;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:02:00;100110.19;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:04:27;100113.03;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:06:55;100117.41;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:09:23;100121.00;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:11:51;100124.56;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:14:19;100123.69;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:16:48;100118.38;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:19:16;100117.50;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:21:44;100125.34;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:24:12;100125.34;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:26:39;100125.31;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:29:07;100126.19;;;15.99
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:31:35;100127.84;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:34:04;100133.16;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:36:32;100128.66;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:39:00;100129.50;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:41:28;100117.03;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:43:56;100119.63;;;16.08
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:46:23;100127.53;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:48:51;100126.59;;;16.10
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:51:20;100128.31;;;16.11
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:53:49;100126.47;;;16.13
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:56:19;100124.00;;;16.09
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T07:58:47;100128.72;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:01:15;100127.19;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:03:42;100125.56;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:06:10;100130.88;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:08:39;100136.19;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:11:07;100132.66;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:13:35;100137.97;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:16:03;100138.03;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:18:31;100137.97;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:20:59;100138.84;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:23:27;100140.56;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:25:56;100143.22;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:28:24;100143.16;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:30:52;100139.56;;;15.96
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:33:20;100126.22;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:35:48;100143.03;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:38:15;100141.19;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:40:43;100131.44;;;16.01
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:43:12;100134.03;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:45:43;100133.09;;;16.03
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:48:11;100126.00;;;16.04
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:50:39;100123.22;;;16.07
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:53:06;100127.66;;;16.06
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:55:34;100128.72;;;16.02
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T08:58:02;100126.34;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:00:31;100129.19;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:02:59;100124.94;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:05:30;100134.66;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:07:58;100138.22;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:10:26;100135.56;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:12:53;100139.16;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:15:22;100142.69;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:17:51;100147.09;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:20:19;100147.09;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:22:48;100148.84;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:25:16;100151.44;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:27:44;100151.38;;;15.89
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:30:12;100146.94;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:32:40;100142.47;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:35:10;100144.22;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:37:38;100138.91;;;15.91
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:40:06;100145.00;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:42:37;100147.59;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:45:05;100136.13;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:47:35;100140.44;;;15.97
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:50:03;100147.47;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:52:35;100140.41;;;15.98
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:55:05;100150.97;;;16.00
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T09:57:35;100148.47;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:00:04;100149.66;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:02:35;100147.16;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:05:03;100149.09;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:07:33;100151.75;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:10:02;100157.91;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:12:30;100156.19;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:14:59;100161.50;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:17:27;100153.53;;;15.80
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:19:58;100157.91;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:22:37;100162.31;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:25:07;100161.38;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:27:35;100170.22;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:30:03;100167.56;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:32:32;100161.31;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:35:01;100165.69;;;15.85
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:37:29;100157.66;;;15.87
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:39:57;100143.47;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:42:26;100149.59;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:44:54;100145.13;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:47:22;100150.38;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:49:51;100142.34;;;15.93
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:52:19;100151.19;;;15.94
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:54:47;100152.91;;;15.95
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:57:17;100148.59;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T10:59:46;100152.31;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:02:15;100150.81;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:04:43;100141.31;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:07:11;100148.38;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:09:39;100149.31;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:12:11;100159.00;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:14:40;100154.63;;;15.74
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:17:09;100158.16;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:19:38;100156.34;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:22:07;100159.00;;;15.75
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:24:41;100152.81;;;15.76
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:27:09;100154.53;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:29:38;100150.94;;;15.78
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:32:09;100155.31;;;15.79
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:34:37;100160.56;;;15.81
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:37:09;100155.19;;;15.82
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:39:39;100154.28;;;15.83
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:42:07;100150.69;;;15.84
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:44:35;100148.84;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:47:11;100146.19;;;15.86
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:49:39;100139.03;;;15.88
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:52:07;100142.47;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:54:39;100137.16;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:57:20;100137.97;;;15.92
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T11:59:48;100145.13;;;15.90
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T12:05:06;100146.56;;;15.77
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T12:07:34;100135.22;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T12:10:15;100145.84;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T12:12:43;100145.00;;;15.72
39187;BMP280;72437;52.38891595;13.09399547;2024-02-26T12:15:12;100144.06;;;15.73
