sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2024-02-26T00:00:13;40.83;38.54;46.41;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:00:44;40.78;38.31;46.36;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:01:16;41.01;38.71;46.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:01:47;41.63;38.56;47.15;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:02:18;41.36;38.76;47.33;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:02:49;40.91;38.41;47.40;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:03:20;40.61;38.25;48.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:03:50;41.32;38.71;48.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:04:22;41.25;38.73;48.42;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:04:53;41.17;38.03;46.44;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:05:24;41.12;38.80;46.86;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:05:54;40.99;38.70;48.15;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:06:26;40.72;38.60;46.84;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:06:57;41.44;38.86;48.45;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:07:28;41.06;38.32;48.63;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:07:59;41.29;38.73;47.97;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:08:30;41.21;38.65;46.51;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:09:00;41.30;38.86;47.52;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:09:33;41.28;38.83;48.28;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:10:07;40.95;38.72;48.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:10:38;40.83;38.57;48.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:11:09;40.97;38.43;46.53;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:11:39;40.90;38.60;46.66;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:12:10;41.01;38.13;46.78;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:12:41;41.16;38.49;46.54;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:13:12;40.85;38.69;46.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:13:43;41.37;38.95;48.38;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:14:14;40.83;38.51;48.43;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:14:44;41.20;38.54;47.54;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:15:17;41.34;38.64;48.71;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:15:48;41.29;38.83;46.72;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:16:19;41.22;38.50;48.69;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:16:49;41.09;38.72;47.04;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:17:20;41.04;38.51;48.72;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:17:51;40.92;38.72;46.66;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:18:22;41.34;38.76;46.66;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:18:52;41.10;38.60;48.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:19:23;41.37;39.18;48.74;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:19:54;40.84;37.06;48.79;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:20:25;40.58;37.64;46.51;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:20:56;40.00;37.21;48.43;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:21:28;40.30;37.39;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:21:59;40.17;37.65;46.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:22:31;40.13;37.53;48.47;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:23:02;39.50;36.60;48.71;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:23:32;39.80;36.36;46.47;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:24:03;39.69;37.04;46.32;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:24:34;40.01;36.80;48.62;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:25:05;39.83;37.08;47.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:25:36;40.21;37.41;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:26:08;40.52;37.46;48.34;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:26:39;40.36;37.77;46.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:27:10;40.36;37.69;47.69;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:27:41;40.53;37.61;46.73;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:28:13;40.46;37.94;46.59;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:28:44;39.83;36.71;46.35;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:29:14;40.37;37.84;48.77;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:29:45;40.61;37.96;46.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:30:16;40.78;38.33;46.69;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:30:50;40.95;38.13;46.63;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:31:21;40.81;38.01;48.73;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:31:52;40.85;38.35;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:32:23;40.72;37.99;46.57;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:32:54;40.88;38.09;46.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:33:24;40.73;38.18;47.87;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:33:56;40.72;38.09;46.60;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:34:26;40.59;37.83;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:34:57;40.60;37.89;46.56;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:35:28;40.28;37.49;48.72;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:35:59;40.57;37.95;48.56;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:36:29;40.36;37.04;48.68;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:37:02;39.95;37.24;46.37;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:37:33;40.00;36.96;46.42;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:38:03;39.80;36.11;46.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:38:35;40.16;37.16;46.80;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:39:06;40.40;37.37;48.79;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:39:37;39.99;37.16;46.41;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:40:08;40.08;36.29;48.47;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:40:39;40.40;37.52;46.51;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:41:11;39.80;37.07;47.52;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:41:42;40.45;37.70;48.20;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:42:13;40.30;37.01;47.00;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:42:43;40.69;38.38;46.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:43:16;40.17;37.06;46.31;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:43:47;40.46;37.70;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:44:18;41.08;39.15;47.23;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:44:48;41.14;39.05;48.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:45:20;40.90;38.91;46.64;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:45:50;41.18;38.99;46.76;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:46:22;41.10;38.88;48.51;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:46:53;41.02;38.99;46.57;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:47:24;41.17;38.99;48.88;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:47:55;41.07;38.76;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:48:26;41.10;39.07;48.42;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:48:57;40.92;38.89;47.13;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:49:27;41.37;38.71;48.65;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:49:58;41.12;38.78;48.43;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:50:29;41.09;38.41;46.68;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:51:00;41.10;38.90;48.51;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:51:31;41.09;38.54;48.46;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:52:02;41.24;39.06;48.59;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:52:33;41.23;38.81;46.92;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:53:04;41.41;39.10;48.40;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:53:34;41.23;38.69;48.53;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:54:05;41.13;39.17;46.85;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:54:36;41.47;38.85;48.28;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:55:07;41.56;38.76;46.78;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:55:38;41.29;38.99;46.85;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:56:09;41.46;39.09;47.93;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:56:39;41.18;39.08;46.65;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:57:10;41.29;38.93;46.59;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:57:42;41.53;38.95;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:58:12;41.41;37.91;47.20;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:58:43;40.97;37.99;47.02;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:59:14;40.94;38.56;46.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T00:59:45;40.87;38.54;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:00:16;41.06;38.68;48.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:00:47;41.13;38.98;46.54;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:01:18;41.00;39.13;48.46;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:01:49;41.15;38.94;46.53;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:02:19;41.06;38.95;50.17;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:02:50;41.15;39.07;48.36;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:03:21;41.40;39.17;46.71;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:03:52;41.10;38.76;48.13;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:04:23;41.05;38.93;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:04:53;41.39;39.22;46.73;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:05:24;41.42;39.19;46.83;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:05:55;41.17;39.11;46.70;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:06:26;41.20;38.88;46.60;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:06:56;41.35;39.10;46.90;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:07:27;41.36;39.34;46.63;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:07:58;41.33;38.99;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:08:29;41.28;38.89;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:08:59;41.54;38.95;48.45;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:09:30;41.45;39.29;46.93;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:10:02;41.12;39.12;46.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:10:33;40.96;38.83;48.16;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:11:04;41.07;38.57;48.23;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:11:35;41.32;39.09;47.05;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:12:06;41.15;39.17;48.46;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:12:37;41.15;38.94;48.48;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:13:08;41.05;38.93;46.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:13:38;41.18;38.94;47.21;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:14:09;41.01;38.57;48.30;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:14:40;41.11;38.46;46.57;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:15:11;41.56;39.28;48.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:15:41;41.32;39.15;46.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:16:14;41.45;38.69;46.86;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:16:45;41.40;39.24;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:17:15;41.61;39.23;46.74;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:17:46;41.12;39.02;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:18:17;41.17;38.81;46.56;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:18:47;41.00;39.06;48.27;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:19:18;41.20;38.77;46.35;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:19:49;41.19;38.94;48.45;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:20:20;41.28;38.97;48.03;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:20:51;41.10;38.75;46.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:21:21;41.13;38.83;48.14;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:21:53;40.97;38.75;46.31;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:22:24;41.56;39.24;48.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:22:54;41.34;38.82;46.68;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:23:25;41.33;38.89;48.24;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:23:56;41.07;38.96;46.42;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:24:26;41.12;38.67;46.64;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:24:57;41.29;38.70;48.14;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:25:28;41.34;39.12;46.59;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:25:59;41.17;39.01;46.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:26:30;41.09;39.00;47.14;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:27:01;41.26;38.94;48.17;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:27:32;41.07;39.07;48.35;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:28:04;41.07;38.92;46.36;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:28:34;41.27;38.87;46.98;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:29:05;41.26;39.13;48.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:29:36;41.64;39.48;46.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:30:08;41.22;39.06;48.25;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:30:39;41.19;38.80;47.28;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:31:10;41.46;39.13;48.33;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:31:40;41.55;39.42;48.21;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:32:11;41.38;38.84;47.40;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:32:42;41.33;38.93;46.79;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:33:13;41.21;38.67;47.90;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:33:44;41.13;38.95;48.19;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:34:14;41.31;38.20;48.20;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:34:45;41.46;39.25;46.57;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:35:16;41.52;39.14;47.93;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:35:47;41.40;39.18;46.88;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:36:18;41.37;39.22;48.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:36:48;41.18;38.78;47.31;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:37:19;41.43;38.94;48.52;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:37:50;41.47;39.06;48.03;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:38:21;41.29;38.90;48.58;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:38:52;41.72;39.36;46.65;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:39:22;41.90;39.25;47.16;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:39:53;41.65;39.17;48.21;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:40:27;41.24;38.75;46.77;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:40:58;41.20;39.20;48.46;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:41:29;41.32;39.04;48.52;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:41:59;41.31;39.02;46.70;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:42:30;41.30;38.92;46.59;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:43:03;41.48;39.30;48.43;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:43:33;41.49;39.02;46.76;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:44:05;41.61;39.10;48.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:44:35;41.32;38.96;48.45;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:45:15;41.46;38.77;48.30;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:45:51;41.25;39.09;47.11;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:46:23;41.12;38.98;48.32;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:46:54;41.26;39.09;48.20;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:47:27;41.17;38.72;46.52;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:47:58;41.64;38.52;46.56;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:48:30;41.48;39.04;46.51;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:49:02;40.68;37.00;47.72;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:49:34;40.03;36.85;46.19;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:50:06;39.67;36.83;48.11;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:50:38;40.21;36.34;47.98;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:51:10;39.49;36.64;46.21;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:51:44;39.54;36.57;46.09;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:52:15;40.44;37.89;48.07;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:52:49;39.85;36.72;46.40;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:53:21;39.87;36.65;46.17;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:53:53;39.93;37.31;46.10;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:54:25;40.20;37.27;48.13;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:54:56;40.65;37.57;46.34;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:55:27;40.40;37.33;47.17;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:55:58;40.09;37.35;46.03;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:56:30;40.54;37.41;46.34;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:57:05;40.59;37.75;48.10;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:57:36;40.54;37.64;48.07;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:58:07;40.61;37.56;46.31;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:58:39;40.47;37.75;48.04;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:59:10;40.09;37.48;48.15;;
73342;Laerm;61578;52.002;5.468;2024-02-26T01:59:42;40.29;37.34;46.24;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:00:14;39.98;37.23;47.97;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:00:47;39.86;36.77;46.07;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:01:22;39.68;36.44;46.04;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:01:59;39.50;36.83;46.04;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:02:32;39.72;36.71;47.96;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:03:04;39.56;36.84;48.02;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:03:36;39.52;36.84;47.88;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:04:07;40.05;37.21;47.93;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:04:39;40.58;37.09;48.47;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:05:12;40.97;38.60;48.66;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:05:44;41.07;39.01;46.53;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:06:15;40.49;37.80;48.50;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:06:48;39.99;37.43;46.10;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:07:22;41.26;38.19;46.61;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:07:54;41.15;38.27;48.62;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:08:25;40.91;38.67;47.85;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:08:56;40.93;38.66;46.25;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:09:28;40.74;38.15;46.23;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:10:00;40.25;37.56;46.33;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:10:30;40.61;37.70;46.19;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:11:02;41.14;38.72;48.17;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:11:33;41.25;38.90;46.75;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:12:06;40.78;38.32;48.02;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:12:37;40.78;37.49;46.53;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:13:10;40.12;37.09;46.26;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:13:41;40.58;36.39;48.30;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:14:11;40.73;38.22;46.28;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:14:42;40.88;38.58;46.55;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:15:13;40.81;38.56;46.64;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:15:44;40.81;38.74;46.17;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:16:16;40.46;36.89;46.15;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:16:47;40.36;37.55;46.25;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:17:19;40.33;36.96;46.38;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:17:51;40.75;37.71;47.95;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:18:22;40.01;36.74;45.99;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:18:52;39.66;36.89;45.97;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:19:23;40.17;36.41;48.01;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:19:54;39.95;37.30;45.91;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:20:32;40.28;37.28;46.12;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:21:04;40.28;37.63;46.53;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:21:35;39.92;36.95;48.00;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:22:05;39.57;36.78;47.87;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:22:36;40.70;38.16;46.79;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:23:07;41.02;38.48;48.27;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:23:38;40.30;37.47;46.29;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:24:09;40.01;37.50;47.87;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:24:40;39.66;36.77;47.86;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:25:11;40.02;37.06;48.02;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:25:41;40.15;37.47;46.39;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:26:16;39.81;37.04;46.20;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:26:47;39.96;37.30;46.03;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:27:20;39.61;37.00;45.79;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:27:53;39.43;36.60;46.06;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:28:27;39.51;36.48;45.94;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:28:59;39.60;36.10;45.92;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:29:31;39.43;36.66;47.98;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:30:03;39.80;36.58;47.47;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:30:34;40.07;36.59;47.97;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:31:07;40.37;37.68;46.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:31:38;40.40;37.59;46.40;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:32:09;40.69;37.60;46.38;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:32:40;39.95;36.36;47.69;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:33:13;39.60;36.86;48.05;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:33:45;39.36;36.74;46.02;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:34:16;39.45;36.65;45.93;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:34:47;39.50;36.35;45.94;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:35:18;39.51;36.58;47.95;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:35:48;39.45;36.15;46.00;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:36:21;39.40;36.74;46.49;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:36:52;39.55;36.45;46.09;;
73342;Laerm;61578;52.002;5.468;2024-02-26T02:37:23;39.57;36.81;47.08;;
