sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84340;SHT30;74521;45.618;5.212;2024-02-26T00:01:03;20.85;44.18
84340;SHT30;74521;45.618;5.212;2024-02-26T00:03:29;20.87;44.18
84340;SHT30;74521;45.618;5.212;2024-02-26T00:05:59;20.87;44.07
84340;SHT30;74521;45.618;5.212;2024-02-26T00:08:25;20.87;44.06
84340;SHT30;74521;45.618;5.212;2024-02-26T00:10:52;20.87;44.06
84340;SHT30;74521;45.618;5.212;2024-02-26T00:13:19;20.91;44.07
84340;SHT30;74521;45.618;5.212;2024-02-26T00:15:47;20.90;44.06
84340;SHT30;74521;45.618;5.212;2024-02-26T00:18:14;20.91;44.06
84340;SHT30;74521;45.618;5.212;2024-02-26T00:20:40;20.88;44.11
84340;SHT30;74521;45.618;5.212;2024-02-26T00:23:09;20.88;44.06
84340;SHT30;74521;45.618;5.212;2024-02-26T00:25:36;20.88;44.17
84340;SHT30;74521;45.618;5.212;2024-02-26T00:28:03;20.85;44.26
84340;SHT30;74521;45.618;5.212;2024-02-26T00:30:30;20.88;44.19
84340;SHT30;74521;45.618;5.212;2024-02-26T00:32:57;20.90;44.28
84340;SHT30;74521;45.618;5.212;2024-02-26T00:35:23;20.90;44.20
84340;SHT30;74521;45.618;5.212;2024-02-26T00:37:50;20.91;44.21
84340;SHT30;74521;45.618;5.212;2024-02-26T00:40:18;20.90;44.16
84340;SHT30;74521;45.618;5.212;2024-02-26T00:42:45;20.90;44.18
84340;SHT30;74521;45.618;5.212;2024-02-26T00:45:13;20.88;44.18
84340;SHT30;74521;45.618;5.212;2024-02-26T00:47:40;20.87;44.19
84340;SHT30;74521;45.618;5.212;2024-02-26T00:50:08;20.88;44.19
84340;SHT30;74521;45.618;5.212;2024-02-26T00:52:35;20.87;44.18
84340;SHT30;74521;45.618;5.212;2024-02-26T00:55:02;20.85;44.19
84340;SHT30;74521;45.618;5.212;2024-02-26T00:57:31;20.82;44.37
84340;SHT30;74521;45.618;5.212;2024-02-26T00:59:57;20.85;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T01:02:24;20.87;44.33
84340;SHT30;74521;45.618;5.212;2024-02-26T01:04:51;20.85;44.34
84340;SHT30;74521;45.618;5.212;2024-02-26T01:07:18;20.88;44.37
84340;SHT30;74521;45.618;5.212;2024-02-26T01:09:45;20.88;44.33
84340;SHT30;74521;45.618;5.212;2024-02-26T01:12:11;20.88;44.29
84340;SHT30;74521;45.618;5.212;2024-02-26T01:14:39;20.91;44.26
84340;SHT30;74521;45.618;5.212;2024-02-26T01:17:06;20.88;44.25
84340;SHT30;74521;45.618;5.212;2024-02-26T01:19:33;20.90;44.27
84340;SHT30;74521;45.618;5.212;2024-02-26T01:21:59;20.87;44.25
84340;SHT30;74521;45.618;5.212;2024-02-26T01:24:26;20.87;44.27
84340;SHT30;74521;45.618;5.212;2024-02-26T01:26:53;20.90;44.23
84340;SHT30;74521;45.618;5.212;2024-02-26T01:29:19;20.84;44.24
84340;SHT30;74521;45.618;5.212;2024-02-26T01:31:47;20.82;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T01:34:14;20.84;44.45
84340;SHT30;74521;45.618;5.212;2024-02-26T01:36:41;20.87;44.61
84340;SHT30;74521;45.618;5.212;2024-02-26T01:39:07;20.88;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T01:41:36;20.88;44.38
84340;SHT30;74521;45.618;5.212;2024-02-26T01:44:03;20.87;44.38
84340;SHT30;74521;45.618;5.212;2024-02-26T01:46:31;20.88;44.35
84340;SHT30;74521;45.618;5.212;2024-02-26T01:49:01;20.87;44.32
84340;SHT30;74521;45.618;5.212;2024-02-26T01:51:28;20.87;44.29
84340;SHT30;74521;45.618;5.212;2024-02-26T01:53:56;20.85;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T01:56:24;20.84;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T01:58:53;20.84;44.33
84340;SHT30;74521;45.618;5.212;2024-02-26T02:01:21;20.82;44.30
84340;SHT30;74521;45.618;5.212;2024-02-26T02:03:49;20.78;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T02:06:17;20.82;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T02:08:45;20.85;44.51
84340;SHT30;74521;45.618;5.212;2024-02-26T02:11:12;20.88;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T02:13:40;20.91;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T02:16:07;20.92;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T02:18:34;20.92;44.47
84340;SHT30;74521;45.618;5.212;2024-02-26T02:21:02;20.94;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T02:23:29;20.92;44.47
84340;SHT30;74521;45.618;5.212;2024-02-26T02:25:56;20.92;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T02:28:26;20.92;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T02:30:53;20.91;44.38
84340;SHT30;74521;45.618;5.212;2024-02-26T02:33:20;20.87;44.39
84340;SHT30;74521;45.618;5.212;2024-02-26T02:35:47;20.88;44.39
84340;SHT30;74521;45.618;5.212;2024-02-26T02:38:17;20.84;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T02:40:44;20.82;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T02:43:10;20.88;44.48
84340;SHT30;74521;45.618;5.212;2024-02-26T02:45:37;20.88;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T02:48:04;20.91;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T02:50:31;20.90;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T02:52:57;20.91;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T02:55:26;20.90;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T02:57:53;20.91;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T03:00:20;20.88;44.44
84340;SHT30;74521;45.618;5.212;2024-02-26T03:02:48;20.88;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T03:05:15;20.87;44.44
84340;SHT30;74521;45.618;5.212;2024-02-26T03:07:42;20.84;44.43
84340;SHT30;74521;45.618;5.212;2024-02-26T03:10:09;20.84;44.42
84340;SHT30;74521;45.618;5.212;2024-02-26T03:12:37;20.82;44.35
84340;SHT30;74521;45.618;5.212;2024-02-26T03:15:04;20.82;44.60
84340;SHT30;74521;45.618;5.212;2024-02-26T03:17:31;20.81;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T03:19:57;20.87;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T03:22:24;20.85;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T03:24:51;20.87;44.59
84340;SHT30;74521;45.618;5.212;2024-02-26T03:27:17;20.88;44.67
84340;SHT30;74521;45.618;5.212;2024-02-26T03:29:45;20.85;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T03:32:13;20.88;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T03:34:39;20.85;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T03:37:06;20.87;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T03:39:35;20.87;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T03:42:02;20.87;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T03:44:29;20.82;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T03:46:57;20.85;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T03:49:24;20.82;44.67
84340;SHT30;74521;45.618;5.212;2024-02-26T03:51:50;20.84;44.72
84340;SHT30;74521;45.618;5.212;2024-02-26T03:54:19;20.84;44.66
84340;SHT30;74521;45.618;5.212;2024-02-26T03:56:45;20.87;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T03:59:12;20.90;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T04:01:39;20.91;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T04:04:07;20.90;44.63
84340;SHT30;74521;45.618;5.212;2024-02-26T04:06:33;20.90;44.63
84340;SHT30;74521;45.618;5.212;2024-02-26T04:09:00;20.90;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T04:11:29;20.88;44.62
84340;SHT30;74521;45.618;5.212;2024-02-26T04:13:55;20.88;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T04:16:22;20.87;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T04:18:49;20.87;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T04:21:17;20.85;44.59
84340;SHT30;74521;45.618;5.212;2024-02-26T04:23:43;20.84;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T04:26:10;20.81;44.69
84340;SHT30;74521;45.618;5.212;2024-02-26T04:28:36;20.80;44.76
84340;SHT30;74521;45.618;5.212;2024-02-26T04:31:03;20.85;44.72
84340;SHT30;74521;45.618;5.212;2024-02-26T04:33:30;20.87;44.71
84340;SHT30;74521;45.618;5.212;2024-02-26T04:35:57;20.85;44.67
84340;SHT30;74521;45.618;5.212;2024-02-26T04:38:25;20.85;44.68
84340;SHT30;74521;45.618;5.212;2024-02-26T04:40:51;20.85;44.59
84340;SHT30;74521;45.618;5.212;2024-02-26T04:43:18;20.85;44.62
84340;SHT30;74521;45.618;5.212;2024-02-26T04:45:44;20.85;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T04:48:11;20.84;44.62
84340;SHT30;74521;45.618;5.212;2024-02-26T04:50:38;20.84;44.65
84340;SHT30;74521;45.618;5.212;2024-02-26T04:53:04;20.81;44.62
84340;SHT30;74521;45.618;5.212;2024-02-26T04:55:32;20.82;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T04:57:59;20.78;44.67
84340;SHT30;74521;45.618;5.212;2024-02-26T05:00:25;20.78;44.77
84340;SHT30;74521;45.618;5.212;2024-02-26T05:02:52;20.77;44.79
84340;SHT30;74521;45.618;5.212;2024-02-26T05:05:19;20.80;44.82
84340;SHT30;74521;45.618;5.212;2024-02-26T05:07:46;20.80;44.71
84340;SHT30;74521;45.618;5.212;2024-02-26T05:10:13;20.78;44.79
84340;SHT30;74521;45.618;5.212;2024-02-26T05:12:41;20.78;44.81
84340;SHT30;74521;45.618;5.212;2024-02-26T05:15:09;20.77;44.72
84340;SHT30;74521;45.618;5.212;2024-02-26T05:17:35;20.75;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T05:20:03;20.78;44.60
84340;SHT30;74521;45.618;5.212;2024-02-26T05:22:33;20.74;44.60
84340;SHT30;74521;45.618;5.212;2024-02-26T05:24:59;20.75;44.63
84340;SHT30;74521;45.618;5.212;2024-02-26T05:27:26;20.75;44.63
84340;SHT30;74521;45.618;5.212;2024-02-26T05:29:54;20.74;44.83
84340;SHT30;74521;45.618;5.212;2024-02-26T05:32:21;20.71;44.72
84340;SHT30;74521;45.618;5.212;2024-02-26T05:34:48;20.72;44.78
84340;SHT30;74521;45.618;5.212;2024-02-26T05:37:15;20.74;44.75
84340;SHT30;74521;45.618;5.212;2024-02-26T05:39:41;20.77;44.79
84340;SHT30;74521;45.618;5.212;2024-02-26T05:42:08;20.75;44.74
84340;SHT30;74521;45.618;5.212;2024-02-26T05:44:35;20.77;44.70
84340;SHT30;74521;45.618;5.212;2024-02-26T05:47:04;20.77;44.70
84340;SHT30;74521;45.618;5.212;2024-02-26T05:49:30;20.77;44.68
84340;SHT30;74521;45.618;5.212;2024-02-26T05:51:57;20.74;44.76
84340;SHT30;74521;45.618;5.212;2024-02-26T05:54:24;20.74;44.66
84340;SHT30;74521;45.618;5.212;2024-02-26T05:56:51;20.72;44.61
84340;SHT30;74521;45.618;5.212;2024-02-26T05:59:17;20.72;44.59
84340;SHT30;74521;45.618;5.212;2024-02-26T06:01:44;20.70;44.63
84340;SHT30;74521;45.618;5.212;2024-02-26T06:04:12;20.68;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T06:06:39;20.70;44.68
84340;SHT30;74521;45.618;5.212;2024-02-26T06:09:05;20.71;44.71
84340;SHT30;74521;45.618;5.212;2024-02-26T06:11:32;20.72;44.65
84340;SHT30;74521;45.618;5.212;2024-02-26T06:13:59;20.72;44.72
84340;SHT30;74521;45.618;5.212;2024-02-26T06:16:25;20.72;44.68
84340;SHT30;74521;45.618;5.212;2024-02-26T06:18:53;20.72;44.77
84340;SHT30;74521;45.618;5.212;2024-02-26T06:21:21;20.71;44.61
84340;SHT30;74521;45.618;5.212;2024-02-26T06:23:48;20.70;44.61
84340;SHT30;74521;45.618;5.212;2024-02-26T06:26:14;20.70;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T06:28:41;20.70;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T06:31:08;20.67;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T06:33:34;20.65;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T06:36:01;20.64;44.48
84340;SHT30;74521;45.618;5.212;2024-02-26T06:38:29;20.64;44.60
84340;SHT30;74521;45.618;5.212;2024-02-26T06:41:05;20.64;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T06:43:31;20.67;44.65
84340;SHT30;74521;45.618;5.212;2024-02-26T06:45:58;20.65;44.79
84340;SHT30;74521;45.618;5.212;2024-02-26T06:48:25;20.70;44.83
84340;SHT30;74521;45.618;5.212;2024-02-26T06:50:52;20.64;44.78
84340;SHT30;74521;45.618;5.212;2024-02-26T06:53:19;20.64;44.75
84340;SHT30;74521;45.618;5.212;2024-02-26T06:55:47;20.61;44.63
84340;SHT30;74521;45.618;5.212;2024-02-26T06:58:15;20.64;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T07:00:42;20.63;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T07:03:09;20.61;44.71
84340;SHT30;74521;45.618;5.212;2024-02-26T07:05:36;20.61;44.62
84340;SHT30;74521;45.618;5.212;2024-02-26T07:08:03;20.60;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T07:10:29;20.57;44.64
84340;SHT30;74521;45.618;5.212;2024-02-26T07:12:57;20.61;44.68
84340;SHT30;74521;45.618;5.212;2024-02-26T07:15:24;20.58;44.67
84340;SHT30;74521;45.618;5.212;2024-02-26T07:17:51;20.64;44.60
84340;SHT30;74521;45.618;5.212;2024-02-26T07:20:17;20.65;44.65
84340;SHT30;74521;45.618;5.212;2024-02-26T07:22:44;20.63;44.75
84340;SHT30;74521;45.618;5.212;2024-02-26T07:25:11;20.64;44.80
84340;SHT30;74521;45.618;5.212;2024-02-26T07:27:38;20.63;44.82
84340;SHT30;74521;45.618;5.212;2024-02-26T07:30:08;20.63;44.86
84340;SHT30;74521;45.618;5.212;2024-02-26T07:32:35;20.61;44.77
84340;SHT30;74521;45.618;5.212;2024-02-26T07:35:01;20.58;44.74
84340;SHT30;74521;45.618;5.212;2024-02-26T07:37:28;20.58;44.82
84340;SHT30;74521;45.618;5.212;2024-02-26T07:39:55;20.57;44.74
84340;SHT30;74521;45.618;5.212;2024-02-26T07:42:21;20.54;44.61
84340;SHT30;74521;45.618;5.212;2024-02-26T07:44:48;20.53;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T07:47:16;20.53;44.65
84340;SHT30;74521;45.618;5.212;2024-02-26T07:49:43;20.55;44.76
84340;SHT30;74521;45.618;5.212;2024-02-26T07:52:10;20.58;44.78
84340;SHT30;74521;45.618;5.212;2024-02-26T07:54:36;20.57;44.68
84340;SHT30;74521;45.618;5.212;2024-02-26T07:57:03;20.58;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T07:59:31;20.58;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T08:01:58;20.54;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T08:04:27;20.54;44.47
84340;SHT30;74521;45.618;5.212;2024-02-26T08:06:53;20.54;44.37
84340;SHT30;74521;45.618;5.212;2024-02-26T08:09:20;20.51;44.29
84340;SHT30;74521;45.618;5.212;2024-02-26T08:11:47;20.48;44.25
84340;SHT30;74521;45.618;5.212;2024-02-26T08:14:13;20.50;44.22
84340;SHT30;74521;45.618;5.212;2024-02-26T08:16:40;20.45;44.20
84340;SHT30;74521;45.618;5.212;2024-02-26T08:19:07;20.43;44.19
84340;SHT30;74521;45.618;5.212;2024-02-26T08:21:36;20.41;44.25
84340;SHT30;74521;45.618;5.212;2024-02-26T08:24:04;20.43;44.34
84340;SHT30;74521;45.618;5.212;2024-02-26T08:26:30;20.44;44.45
84340;SHT30;74521;45.618;5.212;2024-02-26T08:28:57;20.43;44.47
84340;SHT30;74521;45.618;5.212;2024-02-26T08:31:24;20.44;44.48
84340;SHT30;74521;45.618;5.212;2024-02-26T08:33:50;20.45;44.43
84340;SHT30;74521;45.618;5.212;2024-02-26T08:36:17;20.43;44.32
84340;SHT30;74521;45.618;5.212;2024-02-26T08:38:45;20.43;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T08:41:11;20.43;44.24
84340;SHT30;74521;45.618;5.212;2024-02-26T08:43:38;20.41;44.25
84340;SHT30;74521;45.618;5.212;2024-02-26T08:46:08;20.41;44.27
84340;SHT30;74521;45.618;5.212;2024-02-26T08:48:35;20.39;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T08:51:05;20.39;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T08:53:32;20.39;44.38
84340;SHT30;74521;45.618;5.212;2024-02-26T08:56:00;20.37;44.41
84340;SHT30;74521;45.618;5.212;2024-02-26T08:58:27;20.40;44.51
84340;SHT30;74521;45.618;5.212;2024-02-26T09:00:54;20.41;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T09:03:21;20.44;44.62
84340;SHT30;74521;45.618;5.212;2024-02-26T09:05:48;20.44;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T09:08:14;20.44;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T09:10:41;20.43;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T09:13:09;20.40;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T09:15:36;20.43;44.51
84340;SHT30;74521;45.618;5.212;2024-02-26T09:18:03;20.41;44.41
84340;SHT30;74521;45.618;5.212;2024-02-26T09:20:29;20.40;44.41
84340;SHT30;74521;45.618;5.212;2024-02-26T09:22:58;20.34;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T09:25:24;20.36;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T09:27:51;20.39;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T09:30:20;20.37;44.46
84340;SHT30;74521;45.618;5.212;2024-02-26T09:32:47;20.37;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T09:35:14;20.39;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T09:37:41;20.40;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T09:40:10;20.41;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T09:42:43;20.41;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T09:45:11;20.41;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T09:47:41;20.43;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T09:50:09;20.39;44.43
84340;SHT30;74521;45.618;5.212;2024-02-26T09:52:37;20.36;44.42
84340;SHT30;74521;45.618;5.212;2024-02-26T09:55:05;20.33;44.43
84340;SHT30;74521;45.618;5.212;2024-02-26T09:57:32;20.34;44.38
84340;SHT30;74521;45.618;5.212;2024-02-26T09:59:59;20.30;44.40
84340;SHT30;74521;45.618;5.212;2024-02-26T10:02:33;20.33;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T10:05:02;20.36;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T10:07:30;20.40;44.59
84340;SHT30;74521;45.618;5.212;2024-02-26T10:09:58;20.40;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T10:12:26;20.41;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T10:14:54;20.43;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T10:17:21;20.41;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T10:19:48;20.43;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T10:22:17;20.41;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T10:24:46;20.43;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T10:27:14;20.40;44.45
84340;SHT30;74521;45.618;5.212;2024-02-26T10:29:41;20.40;44.55
84340;SHT30;74521;45.618;5.212;2024-02-26T10:32:08;20.40;44.41
84340;SHT30;74521;45.618;5.212;2024-02-26T10:34:36;20.39;44.48
84340;SHT30;74521;45.618;5.212;2024-02-26T10:37:04;20.40;44.42
84340;SHT30;74521;45.618;5.212;2024-02-26T10:39:35;20.43;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T10:42:02;20.45;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T10:44:35;20.47;44.52
84340;SHT30;74521;45.618;5.212;2024-02-26T10:47:01;20.47;44.53
84340;SHT30;74521;45.618;5.212;2024-02-26T10:49:28;20.50;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T10:51:56;20.50;44.59
84340;SHT30;74521;45.618;5.212;2024-02-26T10:54:25;20.51;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T10:56:56;20.51;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T10:59:26;20.50;44.60
84340;SHT30;74521;45.618;5.212;2024-02-26T11:01:55;20.50;44.54
84340;SHT30;74521;45.618;5.212;2024-02-26T11:04:23;20.50;44.58
84340;SHT30;74521;45.618;5.212;2024-02-26T11:06:54;20.51;44.61
84340;SHT30;74521;45.618;5.212;2024-02-26T11:09:23;20.53;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T11:11:51;20.53;44.57
84340;SHT30;74521;45.618;5.212;2024-02-26T11:14:21;20.55;44.56
84340;SHT30;74521;45.618;5.212;2024-02-26T11:16:51;20.60;44.51
84340;SHT30;74521;45.618;5.212;2024-02-26T11:19:18;20.60;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T11:21:45;20.65;44.50
84340;SHT30;74521;45.618;5.212;2024-02-26T11:24:14;20.65;44.42
84340;SHT30;74521;45.618;5.212;2024-02-26T11:26:46;20.68;44.41
84340;SHT30;74521;45.618;5.212;2024-02-26T11:29:20;20.68;44.38
84340;SHT30;74521;45.618;5.212;2024-02-26T11:31:50;20.70;44.36
84340;SHT30;74521;45.618;5.212;2024-02-26T11:34:17;20.74;44.45
84340;SHT30;74521;45.618;5.212;2024-02-26T11:36:45;20.72;44.42
84340;SHT30;74521;45.618;5.212;2024-02-26T11:39:12;20.77;44.31
84340;SHT30;74521;45.618;5.212;2024-02-26T11:41:42;20.78;44.29
84340;SHT30;74521;45.618;5.212;2024-02-26T11:44:09;20.74;44.43
84340;SHT30;74521;45.618;5.212;2024-02-26T11:46:39;20.77;44.48
84340;SHT30;74521;45.618;5.212;2024-02-26T11:49:32;20.81;44.49
84340;SHT30;74521;45.618;5.212;2024-02-26T11:52:00;20.82;44.35
84340;SHT30;74521;45.618;5.212;2024-02-26T11:54:48;20.88;44.32
84340;SHT30;74521;45.618;5.212;2024-02-26T11:57:22;20.90;44.27
84340;SHT30;74521;45.618;5.212;2024-02-26T11:59:49;20.94;43.96
84340;SHT30;74521;45.618;5.212;2024-02-26T12:02:44;20.96;44.09
84340;SHT30;74521;45.618;5.212;2024-02-26T12:05:13;20.99;44.02
84340;SHT30;74521;45.618;5.212;2024-02-26T12:07:44;21.01;44.13
84340;SHT30;74521;45.618;5.212;2024-02-26T12:10:20;21.03;43.79
84340;SHT30;74521;45.618;5.212;2024-02-26T12:12:49;21.03;43.73
84340;SHT30;74521;45.618;5.212;2024-02-26T12:15:16;21.03;43.75
84340;SHT30;74521;45.618;5.212;2024-02-26T12:17:48;21.08;43.73
84340;SHT30;74521;45.618;5.212;2024-02-26T12:20:17;21.08;43.81
84340;SHT30;74521;45.618;5.212;2024-02-26T12:22:45;21.11;43.57
84340;SHT30;74521;45.618;5.212;2024-02-26T12:25:13;21.12;43.66
84340;SHT30;74521;45.618;5.212;2024-02-26T12:27:40;21.13;43.32
84340;SHT30;74521;45.618;5.212;2024-02-26T12:30:07;21.20;43.45
84340;SHT30;74521;45.618;5.212;2024-02-26T12:32:35;21.23;43.55
84340;SHT30;74521;45.618;5.212;2024-02-26T12:35:01;21.26;43.48
84340;SHT30;74521;45.618;5.212;2024-02-26T12:37:30;21.32;43.38
84340;SHT30;74521;45.618;5.212;2024-02-26T12:39:57;21.35;43.36
84340;SHT30;74521;45.618;5.212;2024-02-26T12:42:23;21.40;43.38
84340;SHT30;74521;45.618;5.212;2024-02-26T12:44:50;21.43;43.41
84340;SHT30;74521;45.618;5.212;2024-02-26T12:47:17;21.45;43.44
84340;SHT30;74521;45.618;5.212;2024-02-26T12:49:47;21.51;43.42
84340;SHT30;74521;45.618;5.212;2024-02-26T12:52:14;21.51;43.44
84340;SHT30;74521;45.618;5.212;2024-02-26T12:54:44;21.56;43.40
84340;SHT30;74521;45.618;5.212;2024-02-26T12:57:11;21.58;43.44
84340;SHT30;74521;45.618;5.212;2024-02-26T12:59:38;21.61;43.41
84340;SHT30;74521;45.618;5.212;2024-02-26T13:02:05;21.63;43.42
84340;SHT30;74521;45.618;5.212;2024-02-26T13:04:32;21.67;43.38
84340;SHT30;74521;45.618;5.212;2024-02-26T13:06:59;21.68;43.33
84340;SHT30;74521;45.618;5.212;2024-02-26T13:09:32;21.74;43.35
84340;SHT30;74521;45.618;5.212;2024-02-26T13:12:00;21.78;43.33
84340;SHT30;74521;45.618;5.212;2024-02-26T13:14:29;21.81;43.18
84340;SHT30;74521;45.618;5.212;2024-02-26T13:16:57;21.85;43.04
84340;SHT30;74521;45.618;5.212;2024-02-26T13:19:24;21.90;42.81
84340;SHT30;74521;45.618;5.212;2024-02-26T13:21:51;21.93;42.87
84340;SHT30;74521;45.618;5.212;2024-02-26T13:24:19;21.97;42.85
84340;SHT30;74521;45.618;5.212;2024-02-26T13:26:46;22.01;42.92
84340;SHT30;74521;45.618;5.212;2024-02-26T13:29:18;22.04;43.02
84340;SHT30;74521;45.618;5.212;2024-02-26T13:31:45;22.05;43.10
84340;SHT30;74521;45.618;5.212;2024-02-26T13:34:15;22.06;43.13
84340;SHT30;74521;45.618;5.212;2024-02-26T13:36:48;22.09;42.84
84340;SHT30;74521;45.618;5.212;2024-02-26T13:39:21;22.11;42.81
84340;SHT30;74521;45.618;5.212;2024-02-26T13:41:48;22.14;42.88
84340;SHT30;74521;45.618;5.212;2024-02-26T13:44:14;22.15;42.79
84340;SHT30;74521;45.618;5.212;2024-02-26T13:46:43;22.15;42.68
84340;SHT30;74521;45.618;5.212;2024-02-26T13:49:09;22.19;42.65
84340;SHT30;74521;45.618;5.212;2024-02-26T13:51:36;22.19;42.40
84340;SHT30;74521;45.618;5.212;2024-02-26T13:54:03;22.25;42.45
84340;SHT30;74521;45.618;5.212;2024-02-26T13:56:30;22.28;42.35
84340;SHT30;74521;45.618;5.212;2024-02-26T13:58:57;22.29;42.34
84340;SHT30;74521;45.618;5.212;2024-02-26T14:01:24;22.32;42.22
84340;SHT30;74521;45.618;5.212;2024-02-26T14:03:53;22.33;42.23
84340;SHT30;74521;45.618;5.212;2024-02-26T14:06:22;22.35;42.23
84340;SHT30;74521;45.618;5.212;2024-02-26T14:08:48;22.39;42.19
84340;SHT30;74521;45.618;5.212;2024-02-26T14:11:15;22.42;42.14
84340;SHT30;74521;45.618;5.212;2024-02-26T14:13:42;22.42;42.03
84340;SHT30;74521;45.618;5.212;2024-02-26T14:16:09;22.42;42.13
84340;SHT30;74521;45.618;5.212;2024-02-26T14:18:36;22.43;42.17
