sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:00:39;71.60;;;41.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:05:42;59.92;;;37.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:08:13;65.70;;;37.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:10:43;62.80;;;38.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:15:46;61.97;;;35.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:18:18;57.58;;;32.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:20:48;63.10;;;35.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:23:18;63.40;;;37.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:25:51;61.88;;;35.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:28:25;64.50;;;34.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:30:55;58.28;;;33.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:33:33;61.03;;;35.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:36:00;59.03;;;35.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:38:28;64.65;;;36.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:41:00;60.72;;;35.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:43:32;52.45;;;31.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:46:03;46.42;;;29.17;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:48:35;51.63;;;31.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:51:05;56.90;;;32.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:53:34;47.20;;;29.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:56:03;47.20;;;28.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T00:58:33;51.40;;;30.02;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:01:00;45.58;;;27.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:03:33;56.95;;;33.17;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:06:00;53.97;;;31.33;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:08:30;53.33;;;31.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:10:57;51.47;;;30.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:13:30;47.72;;;29.48;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:16:02;44.90;;;26.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:18:35;44.50;;;25.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:21:06;44.83;;;24.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:23:35;43.67;;;26.92;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:26:07;43.75;;;27.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:28:36;45.47;;;27.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:31:04;45.38;;;26.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:33:33;44.20;;;26.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:36:05;44.17;;;26.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:38:33;44.78;;;26.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:41:00;42.05;;;24.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:43:30;39.50;;;23.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:46:00;43.00;;;25.17;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:48:28;45.67;;;26.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:50:56;42.13;;;25.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:53:23;42.83;;;25.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:55:50;42.20;;;24.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T01:58:20;46.88;;;26.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:00:46;41.95;;;25.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:03:14;38.10;;;23.52;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:05:41;41.13;;;25.02;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:08:11;39.30;;;22.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:10:43;41.05;;;24.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:13:14;42.22;;;25.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:15:41;37.47;;;22.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:18:12;37.92;;;22.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:20:46;40.00;;;23.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:23:16;38.63;;;23.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:25:46;41.60;;;24.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:28:16;39.15;;;24.42;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:30:45;40.67;;;24.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:35:59;34.28;;;20.17;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:38:32;35.67;;;21.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:41:02;37.17;;;22.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:43:30;34.88;;;21.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:45:58;34.50;;;20.33;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:48:28;37.17;;;22.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:50:58;34.05;;;20.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:53:28;31.45;;;18.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:55:58;31.30;;;19.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T02:58:30;30.95;;;19.17;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:01:02;31.88;;;18.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:03:40;35.58;;;22.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:06:11;36.13;;;21.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:08:46;31.23;;;19.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:11:18;32.38;;;20.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:13:45;30.65;;;18.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:16:17;30.45;;;18.77;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:18:44;28.77;;;18.48;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:21:13;30.30;;;17.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:23:43;31.95;;;20.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:26:12;28.58;;;17.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:28:42;31.90;;;19.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:31:14;29.38;;;18.08;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:33:44;32.13;;;19.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:36:14;26.33;;;16.33;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:38:44;26.65;;;17.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:41:16;26.30;;;17.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:43:44;26.75;;;16.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:46:14;28.88;;;17.52;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:48:44;25.65;;;16.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:51:15;27.33;;;16.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:53:43;27.80;;;16.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:56:11;25.83;;;16.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T03:58:39;27.65;;;16.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:01:11;28.27;;;17.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:03:42;27.70;;;17.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:06:10;23.52;;;14.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:08:43;28.88;;;16.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:11:12;23.35;;;14.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:13:43;27.40;;;17.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:16:18;28.23;;;16.67;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:18:45;23.58;;;15.57;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:21:16;25.80;;;15.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:23:50;25.33;;;16.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:26:22;23.90;;;15.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:28:49;31.20;;;16.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:31:18;26.77;;;16.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:33:46;25.08;;;14.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:36:22;25.20;;;16.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:38:54;24.80;;;14.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:41:24;24.15;;;14.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:43:53;21.20;;;13.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:46:23;24.00;;;15.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:48:52;20.17;;;12.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:51:19;21.88;;;13.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:53:48;22.33;;;14.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:56:15;21.85;;;13.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T04:58:46;24.42;;;14.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:01:14;21.77;;;13.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:03:50;19.75;;;12.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:06:19;22.20;;;13.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:08:49;21.27;;;12.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:13:44;20.85;;;12.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:16:11;21.73;;;12.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:18:39;19.23;;;12.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:21:06;19.88;;;12.68;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:23:35;20.75;;;13.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:26:05;20.30;;;12.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:28:35;22.38;;;14.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:31:09;20.40;;;13.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:33:46;20.98;;;13.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:36:23;21.70;;;14.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:38:51;20.30;;;12.52;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:41:21;19.80;;;12.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:43:53;19.08;;;12.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:46:22;21.38;;;12.00;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:48:52;20.60;;;11.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:51:28;18.23;;;11.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:56:28;17.33;;;11.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T05:59:01;20.02;;;12.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:01:34;16.10;;;11.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:04:03;19.02;;;10.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:06:35;16.85;;;10.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:09:09;17.20;;;9.82;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:11:37;18.42;;;11.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:14:05;18.17;;;11.23;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:16:34;18.48;;;11.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:19:10;19.35;;;10.98;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:21:40;16.20;;;10.57;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:24:12;16.83;;;10.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:26:42;16.92;;;10.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:29:09;16.13;;;10.57;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:31:39;17.13;;;10.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:34:08;15.25;;;9.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:36:35;16.75;;;10.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:39:02;13.70;;;9.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:41:33;14.40;;;9.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:44:00;14.57;;;9.73;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:46:34;17.67;;;10.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:49:01;17.88;;;11.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:51:28;14.25;;;9.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:53:58;14.63;;;10.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:56:26;15.48;;;9.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T06:58:55;16.42;;;10.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:01:24;16.38;;;10.02;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:03:59;14.50;;;9.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:06:27;14.98;;;9.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:08:56;12.82;;;8.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:11:27;15.32;;;10.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:13:54;14.60;;;9.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:16:21;13.85;;;9.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:18:51;12.60;;;8.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:21:20;15.43;;;9.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:23:52;12.68;;;8.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:26:23;13.52;;;8.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:28:52;12.48;;;8.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:31:28;15.00;;;9.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:33:56;13.90;;;9.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:36:27;12.57;;;8.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:38:54;14.13;;;8.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:43:48;11.15;;;7.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:46:17;11.65;;;8.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:48:45;15.68;;;8.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:51:16;11.23;;;7.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:53:45;11.48;;;7.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:56:19;10.00;;;7.22;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T07:58:46;10.93;;;7.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:01:15;12.15;;;8.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:03:45;12.00;;;7.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:06:12;11.15;;;6.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:08:39;16.13;;;7.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:11:09;10.60;;;7.38;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:13:40;11.32;;;7.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:16:12;8.75;;;6.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:18:41;11.10;;;7.57;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:21:10;10.38;;;7.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:23:38;10.02;;;7.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:28:33;11.05;;;7.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:31:02;10.40;;;7.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:33:31;12.27;;;7.70;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:36:03;10.55;;;6.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:38:36;9.80;;;6.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:41:04;11.00;;;7.22;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:43:33;9.77;;;6.68;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:46:02;10.00;;;6.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:48:31;11.52;;;6.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:50:58;10.35;;;6.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:56:00;10.15;;;5.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T08:58:28;9.45;;;6.32;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:00:55;9.00;;;6.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:03:25;10.57;;;7.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:05:52;9.63;;;6.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:08:22;9.63;;;6.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:10:51;10.07;;;6.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:13:21;9.30;;;5.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:15:55;9.45;;;6.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:18:27;9.23;;;5.68;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:20:55;8.35;;;5.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:23:30;8.05;;;5.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:26:00;9.13;;;5.72;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:28:31;9.45;;;5.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:31:04;8.13;;;5.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:33:35;9.73;;;5.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:36:04;7.78;;;4.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:38:37;9.25;;;5.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:41:10;9.13;;;5.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:43:44;7.82;;;5.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:46:15;10.85;;;5.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:48:44;6.35;;;4.65;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:51:13;7.57;;;5.53;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:53:43;6.97;;;5.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:56:15;7.18;;;5.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T09:58:44;7.75;;;4.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:01:16;6.82;;;4.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:03:48;7.60;;;5.13;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:06:26;6.75;;;4.93;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:08:55;5.72;;;4.60;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:11:28;7.68;;;4.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:13:57;8.60;;;5.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:19:01;6.88;;;4.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:21:33;7.72;;;5.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:24:02;7.57;;;5.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:26:30;6.55;;;4.55;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:28:59;6.55;;;4.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:31:30;6.07;;;4.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:33:57;6.43;;;4.47;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:36:27;7.22;;;4.85;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:38:57;7.00;;;4.78;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:41:32;5.68;;;4.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:44:02;5.95;;;4.10;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:46:33;5.55;;;4.30;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:49:01;5.80;;;4.22;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:51:32;6.30;;;4.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:54:05;8.68;;;4.75;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:56:35;5.07;;;4.05;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T10:59:05;5.78;;;4.15;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:01:36;6.75;;;4.28;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:04:08;5.95;;;4.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:06:41;6.13;;;4.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:09:14;6.45;;;4.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:11:41;6.65;;;4.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:14:11;5.32;;;3.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:16:45;5.40;;;3.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:19:13;5.72;;;3.88;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:21:43;7.30;;;3.97;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:24:12;4.45;;;3.53;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:26:51;6.53;;;4.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:29:28;6.22;;;4.07;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:32:01;6.38;;;4.03;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:34:31;5.35;;;4.20;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:37:11;5.63;;;3.90;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:39:43;5.35;;;3.95;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:42:15;4.68;;;3.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:44:43;6.53;;;4.18;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:47:23;4.47;;;3.53;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:52:17;6.57;;;3.80;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:54:48;5.57;;;3.78;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T11:59:49;5.13;;;3.45;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:05:30;5.28;;;3.42;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:08:04;5.22;;;3.83;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:15:41;4.57;;;3.50;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:18:27;4.65;;;3.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:21:04;5.75;;;3.53;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:23:38;5.15;;;3.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:26:06;5.35;;;3.25;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:28:37;5.57;;;3.63;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:31:07;5.32;;;3.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:33:41;4.75;;;3.35;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:36:10;4.38;;;3.03;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:38:46;4.70;;;3.40;;
84991;SDS011;75308;51.35793470;6.87300708;2024-02-26T12:41:17;6.28;;;3.67;;
