sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:02:06;10.06;61.54
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:04:32;10.05;61.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:06:58;10.04;61.99
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:09:24;10.05;62.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:11:49;10.07;62.11
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:14:15;10.09;62.02
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:16:41;10.09;62.06
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:19:07;10.10;62.04
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:21:33;10.09;62.06
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:23:58;10.07;62.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:26:24;10.06;62.30
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:28:50;9.97;62.47
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:31:16;10.01;62.47
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:33:41;9.95;62.65
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:36:07;9.92;62.97
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:38:33;9.88;63.19
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:40:59;9.88;63.34
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:43:24;9.85;63.67
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:45:50;9.81;63.53
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:48:18;9.79;64.07
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:50:44;9.77;64.28
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:53:10;9.75;64.49
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:55:39;9.75;64.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T00:58:04;9.76;65.07
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:00:30;9.72;65.13
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:02:55;9.72;65.20
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:05:22;9.69;65.43
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:07:48;9.68;65.64
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:10:14;9.66;65.91
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:12:39;9.64;66.10
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:15:05;9.63;66.36
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:17:31;9.62;66.62
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:19:57;9.57;66.85
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:22:23;9.57;67.07
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:24:49;9.54;67.43
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:27:14;9.49;67.33
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:29:41;9.45;67.71
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:32:07;9.42;67.93
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:34:33;9.40;68.10
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:36:59;9.38;68.25
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:39:25;9.32;68.50
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:41:50;9.29;68.83
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:44:16;9.24;68.94
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:46:42;9.25;69.20
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:49:11;9.25;69.36
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:51:40;9.23;69.40
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:54:08;9.21;69.68
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:56:35;9.16;69.90
65876;HTU21D;52657;51.128;5.938;2024-02-26T01:59:06;9.15;70.22
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:01:34;9.14;70.40
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:04:00;9.10;70.55
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:06:27;9.08;70.66
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:08:56;9.11;70.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:11:22;9.09;71.06
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:13:48;9.06;71.06
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:16:14;9.02;71.27
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:18:40;8.94;71.74
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:21:05;8.94;71.88
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:23:32;8.93;72.07
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:25:58;8.93;72.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:28:26;8.90;72.40
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:30:53;8.93;72.38
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:33:21;8.91;72.35
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:35:48;8.93;72.56
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:38:16;8.93;72.59
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:40:42;8.93;72.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:43:08;8.94;72.70
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:45:33;8.94;72.67
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:47:59;8.93;72.73
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:50:25;8.96;72.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:52:51;9.00;72.73
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:55:17;8.97;72.78
65876;HTU21D;52657;51.128;5.938;2024-02-26T02:57:44;8.93;72.87
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:00:11;8.92;73.07
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:02:37;8.92;73.15
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:05:04;8.85;73.51
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:07:29;8.88;73.44
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:09:55;8.87;73.44
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:12:21;8.87;73.67
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:14:46;8.88;73.75
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:17:12;8.90;73.73
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:19:38;8.87;73.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:22:04;8.79;74.07
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:24:29;8.81;74.04
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:26:56;8.77;74.22
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:29:22;8.78;74.40
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:31:48;8.80;74.29
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:34:14;8.78;74.37
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:36:40;8.77;74.51
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:39:06;8.77;74.64
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:41:34;8.80;74.63
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:44:00;8.82;74.57
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:46:26;8.85;74.34
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:48:52;8.76;74.80
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:51:21;8.77;74.92
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:53:46;8.78;74.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:56:12;8.78;74.92
65876;HTU21D;52657;51.128;5.938;2024-02-26T03:58:39;8.72;75.02
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:01:07;8.71;75.22
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:03:33;8.77;74.91
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:05:58;8.68;75.15
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:08:24;8.70;75.20
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:10:50;8.71;75.21
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:13:16;8.72;75.30
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:15:43;8.74;75.23
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:18:09;8.77;75.08
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:20:34;8.75;75.06
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:23:00;8.74;75.15
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:25:25;8.76;75.16
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:27:52;8.78;75.18
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:30:18;8.83;75.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:32:44;8.77;75.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:35:10;8.70;75.17
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:37:35;8.72;75.37
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:40:04;8.68;75.30
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:42:30;8.70;75.43
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:44:55;8.70;75.37
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:47:21;8.70;75.62
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:49:49;8.67;75.45
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:52:15;8.65;75.43
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:54:41;8.66;75.46
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:57:07;8.64;75.48
65876;HTU21D;52657;51.128;5.938;2024-02-26T04:59:32;8.65;75.53
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:01:58;8.59;75.73
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:04:24;8.59;75.60
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:06:49;8.57;75.54
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:09:15;8.57;75.54
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:11:41;8.51;75.63
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:14:06;8.52;75.68
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:16:32;8.53;75.36
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:18:57;8.47;75.70
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:21:23;8.45;75.70
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:23:49;8.45;75.68
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:26:21;8.45;75.66
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:28:47;8.44;75.66
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:31:13;8.43;75.71
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:33:39;8.46;75.54
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:36:05;8.39;75.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:38:31;8.41;75.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:40:58;8.36;75.86
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:43:25;8.37;75.93
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:45:51;8.39;75.89
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:48:18;8.38;75.75
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:50:47;8.34;75.88
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:53:13;8.35;76.01
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:55:39;8.38;76.05
65876;HTU21D;52657;51.128;5.938;2024-02-26T05:58:05;8.45;75.43
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:00:30;8.34;75.83
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:02:56;8.34;75.99
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:05:22;8.34;76.09
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:07:48;8.34;75.97
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:10:14;8.31;76.15
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:12:40;8.28;76.06
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:15:06;8.28;76.26
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:17:32;8.24;76.37
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:19:59;8.24;76.47
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:22:25;8.26;76.27
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:24:51;8.26;76.24
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:27:24;8.27;76.30
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:29:50;8.21;76.41
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:32:16;8.20;76.63
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:34:42;8.21;76.53
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:37:08;8.19;76.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:39:34;8.24;76.59
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:42:00;8.22;76.84
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:44:29;8.24;76.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:46:58;8.28;76.86
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:49:25;8.28;76.78
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:51:53;8.26;76.95
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:54:19;8.29;76.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:56:46;8.20;76.87
65876;HTU21D;52657;51.128;5.938;2024-02-26T06:59:12;8.20;76.98
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:01:40;8.19;77.11
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:04:06;8.18;77.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:06:32;8.18;77.16
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:08:58;8.15;77.37
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:11:23;8.08;77.71
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:13:49;8.08;77.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:16:15;8.13;77.68
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:18:41;8.19;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:21:09;8.21;77.62
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:23:34;8.19;77.52
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:26:00;8.21;77.44
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:28:26;8.17;77.41
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:30:57;8.06;77.86
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:33:23;8.06;77.96
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:35:48;8.08;77.92
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:38:14;8.09;78.09
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:40:40;8.09;78.00
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:43:05;8.11;78.24
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:45:31;8.12;78.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:47:57;8.15;77.95
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:50:23;8.14;78.00
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:52:48;8.16;77.98
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:55:16;8.22;77.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T07:57:43;8.22;77.97
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:00:09;8.17;77.97
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:02:36;8.22;77.82
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:05:06;8.20;77.83
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:07:32;8.18;77.89
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:09:57;8.17;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:12:23;8.14;77.83
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:14:49;8.18;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:17:15;8.16;77.87
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:19:40;8.16;78.08
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:22:06;8.21;77.86
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:24:32;8.23;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:26:57;8.23;77.62
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:29:23;8.22;77.93
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:31:49;8.22;77.85
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:34:14;8.21;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:36:40;8.26;77.85
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:39:08;8.31;77.66
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:41:34;8.34;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:44:00;8.36;77.57
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:46:25;8.36;77.56
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:48:51;8.33;77.75
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:51:18;8.36;77.67
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:53:44;8.36;77.47
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:56:10;8.36;77.28
65876;HTU21D;52657;51.128;5.938;2024-02-26T08:58:42;8.38;77.31
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:01:08;8.36;77.53
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:03:34;8.36;77.45
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:06:00;8.38;77.50
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:08:26;8.33;77.66
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:10:52;8.30;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:13:18;8.33;77.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:15:44;8.32;77.92
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:18:10;8.34;77.75
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:20:36;8.31;77.87
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:23:03;8.31;77.98
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:25:29;8.33;77.98
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:27:54;8.32;77.98
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:30:23;8.36;77.98
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:32:49;8.38;77.87
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:35:14;8.39;77.94
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:37:40;8.47;77.71
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:40:06;8.49;77.57
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:42:32;8.50;77.54
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:45:00;8.46;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:47:31;8.48;77.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:50:00;8.51;77.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:52:31;8.51;77.60
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:54:59;8.46;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:57:26;8.49;77.68
65876;HTU21D;52657;51.128;5.938;2024-02-26T09:59:59;8.52;77.59
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:02:26;8.49;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:04:54;8.51;77.83
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:07:23;8.48;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:09:48;8.49;77.85
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:12:16;8.55;77.82
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:14:43;8.52;77.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:17:09;8.51;78.04
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:19:35;8.57;77.92
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:22:01;8.60;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:24:29;8.51;77.90
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:26:55;8.53;77.87
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:29:25;8.61;77.60
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:31:51;8.48;77.64
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:34:26;8.52;77.95
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:36:53;8.58;77.80
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:39:19;8.57;77.67
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:41:46;8.58;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:44:13;8.63;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:46:40;8.64;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:49:13;8.71;77.47
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:51:44;8.68;77.55
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:54:15;8.70;77.50
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:56:42;8.71;77.25
65876;HTU21D;52657;51.128;5.938;2024-02-26T10:59:12;8.70;77.18
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:01:39;8.62;77.46
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:04:08;8.65;77.49
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:06:36;8.61;77.60
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:09:02;8.56;77.68
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:11:32;8.55;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:14:01;8.59;77.83
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:16:28;8.58;77.84
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:18:55;8.58;77.95
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:21:23;8.59;77.90
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:24:15;8.57;77.95
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:26:54;8.57;77.91
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:29:32;8.63;77.81
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:32:00;8.66;77.80
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:34:27;8.67;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:36:53;8.67;77.74
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:39:20;8.71;77.64
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:41:46;8.70;77.66
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:44:12;8.64;77.70
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:46:42;8.63;77.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:51:54;8.61;77.90
65876;HTU21D;52657;51.128;5.938;2024-02-26T11:54:51;8.60;77.93
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:00:12;8.51;78.04
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:02:44;8.56;77.79
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:05:22;8.57;78.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:08:00;8.55;78.24
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:10:37;8.56;77.75
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:13:12;8.61;77.89
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:15:54;8.63;78.05
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:18:23;8.68;77.89
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:21:03;8.66;78.08
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:23:29;8.70;77.95
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:26:02;8.64;77.78
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:28:31;8.64;77.94
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:30:58;8.66;78.08
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:33:25;8.72;78.05
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:35:53;8.71;77.88
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:38:19;8.68;77.67
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:40:45;8.76;77.71
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:43:11;8.72;78.21
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:45:42;8.77;77.76
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:48:10;8.76;77.60
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:50:37;8.77;77.72
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:53:03;8.83;77.42
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:55:32;8.86;77.12
65876;HTU21D;52657;51.128;5.938;2024-02-26T12:58:00;8.83;77.56
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:00:29;8.82;77.38
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:02:56;8.82;77.49
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:05:24;8.86;77.42
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:07:50;8.88;77.21
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:10:19;8.85;77.48
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:12:48;8.88;77.31
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:15:20;8.88;77.57
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:17:48;8.86;77.59
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:20:26;8.85;77.77
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:23:04;8.91;77.90
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:25:30;8.95;77.74
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:28:13;8.98;77.58
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:30:39;9.03;77.60
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:33:10;9.07;77.50
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:35:37;9.03;77.73
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:38:07;9.00;77.53
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:40:33;9.01;77.48
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:43:00;8.94;77.27
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:45:26;8.96;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:47:51;8.96;77.69
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:50:18;9.00;77.38
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:52:47;9.02;77.63
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:55:13;9.05;77.33
65876;HTU21D;52657;51.128;5.938;2024-02-26T13:57:42;8.94;76.99
65876;HTU21D;52657;51.128;5.938;2024-02-26T14:00:08;8.92;77.32
