sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63818;SDS011;49970;54.976;73.248;2024-02-26T00:00:01;44.65;;;24.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:02:30;42.10;;;22.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:04:59;52.70;;;23.75;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:07:25;54.25;;;24.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:09:51;46.55;;;21.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:17:23;49.03;;;21.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:21:19;38.38;;;22.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:25:15;39.92;;;22.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:29:11;43.25;;;22.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:33:07;49.30;;;22.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:37:03;55.83;;;22.38;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:40:34;48.17;;;21.92;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:43:01;50.13;;;24.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:45:27;38.20;;;21.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:47:54;46.47;;;22.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:50:20;39.72;;;21.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:52:46;47.08;;;21.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:55:13;41.85;;;22.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T00:57:39;44.45;;;21.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:00:06;40.33;;;20.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:02:36;37.10;;;22.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:05:02;33.92;;;21.27;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:07:29;34.15;;;21.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:10:01;42.17;;;21.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:12:28;41.78;;;20.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:14:55;45.10;;;22.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:17:21;31.75;;;19.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:19:48;43.33;;;22.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:22:14;43.17;;;20.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:24:40;46.58;;;21.92;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:27:07;43.13;;;22.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:29:34;37.90;;;20.00;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:32:01;40.05;;;20.92;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:34:27;37.63;;;21.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:36:54;47.72;;;22.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:40:27;33.85;;;20.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:43:57;39.40;;;21.58;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:47:29;40.55;;;22.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:51:02;35.45;;;21.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:55:46;56.15;;;23.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T01:59:17;45.60;;;23.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:02:48;43.13;;;23.00;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:06:44;47.00;;;22.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:10:40;44.35;;;21.65;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:14:35;37.65;;;22.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:18:31;45.38;;;23.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:22:28;41.45;;;23.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:26:23;44.90;;;24.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:30:14;48.17;;;22.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:34:10;43.70;;;23.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:38:07;40.13;;;23.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:42:03;46.10;;;23.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:46:00;48.40;;;24.83;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:49:32;47.95;;;24.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T02:56:38;59.40;;;26.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:00:09;54.10;;;25.50;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:03:40;73.47;;;31.40;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:07:12;60.92;;;30.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:10:42;83.97;;;36.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:14:14;71.82;;;31.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:17:45;73.63;;;34.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:21:15;70.63;;;32.50;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:24:47;61.80;;;27.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:28:18;58.05;;;26.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:32:13;61.53;;;27.55;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:36:09;81.88;;;38.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:40:07;79.25;;;37.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:43:39;74.75;;;35.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:47:12;82.15;;;37.65;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:51:09;66.13;;;30.58;;
63818;SDS011;49970;54.976;73.248;2024-02-26T03:55:04;58.13;;;28.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:39:07;43.75;;;25.55;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:41:34;52.80;;;28.92;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:44:01;54.97;;;27.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:46:27;55.88;;;29.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:48:55;70.80;;;29.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:51:21;54.53;;;29.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:53:47;62.60;;;29.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:56:14;64.93;;;30.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T04:58:40;59.38;;;29.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:01:06;55.10;;;26.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:03:35;56.38;;;28.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:06:02;54.72;;;27.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:08:28;52.50;;;25.48;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:10:56;48.85;;;24.10;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:13:23;58.65;;;25.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:15:50;52.72;;;24.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:18:18;50.90;;;26.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:20:44;44.72;;;26.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:23:11;45.53;;;25.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:25:37;45.17;;;25.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:28:04;49.28;;;24.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:30:30;49.67;;;24.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:32:57;50.17;;;25.40;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:35:24;44.67;;;25.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:37:51;40.83;;;23.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:40:18;43.65;;;24.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:42:45;41.58;;;23.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:45:11;40.00;;;22.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:47:38;60.40;;;25.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:50:10;40.00;;;23.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:52:37;37.40;;;22.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:55:06;49.53;;;25.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T05:57:33;48.33;;;23.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:00:00;51.70;;;24.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:02:37;43.20;;;23.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:05:04;43.63;;;25.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:07:33;41.03;;;22.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:09:59;47.15;;;22.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:12:25;35.85;;;20.75;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:14:54;35.78;;;22.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:17:20;41.80;;;22.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:19:46;41.53;;;22.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:22:13;41.22;;;21.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:24:39;32.10;;;21.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:27:05;52.67;;;24.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:29:32;38.65;;;21.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:31:58;45.67;;;21.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:34:25;42.60;;;22.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:37:57;35.10;;;20.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:40:23;36.35;;;19.55;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:42:51;62.85;;;38.50;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:45:17;66.30;;;39.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:47:45;40.42;;;19.92;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:50:11;33.80;;;19.80;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:52:39;28.88;;;18.40;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:55:06;38.90;;;20.65;;
63818;SDS011;49970;54.976;73.248;2024-02-26T06:57:34;56.83;;;26.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:00:00;34.80;;;18.27;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:02:29;36.67;;;17.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:04:56;32.72;;;18.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:07:24;34.05;;;17.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:09:50;38.75;;;19.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:12:17;31.77;;;17.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:14:45;29.33;;;18.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:17:11;41.38;;;18.83;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:19:38;43.20;;;19.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:22:05;32.70;;;19.48;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:24:31;49.10;;;25.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:26:57;129.43;;;60.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:29:24;44.97;;;24.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:31:50;35.90;;;22.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:34:17;40.70;;;22.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:36:43;44.13;;;22.10;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:39:10;40.97;;;22.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:42:41;38.67;;;21.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:46:11;40.05;;;21.80;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:49:43;49.00;;;23.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:53:13;47.28;;;23.75;;
63818;SDS011;49970;54.976;73.248;2024-02-26T07:56:45;36.55;;;22.98;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:00:15;40.85;;;22.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:03:45;46.35;;;23.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:07:16;42.85;;;22.83;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:10:47;49.92;;;24.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:14:18;46.88;;;21.40;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:17:50;43.85;;;21.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:21:20;40.92;;;21.00;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:24:51;32.95;;;18.48;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:28:22;45.80;;;21.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:31:53;33.80;;;19.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:35:24;25.58;;;16.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:38:55;25.75;;;15.40;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:43:39;35.92;;;15.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:47:10;42.00;;;14.75;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:50:42;26.88;;;15.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:54:14;34.42;;;15.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T08:57:45;25.33;;;14.50;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:04:52;36.55;;;16.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:08:47;29.63;;;16.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:12:43;33.72;;;17.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:16:15;28.63;;;14.93;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:19:48;33.05;;;16.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:26:11;23.80;;;14.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:28:37;29.33;;;14.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:31:04;26.45;;;15.38;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:33:32;24.90;;;16.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:35:59;30.90;;;16.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:38:26;34.33;;;16.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:40:53;29.75;;;17.10;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:45:38;27.98;;;15.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:49:09;28.13;;;16.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:52:41;34.53;;;15.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:56:12;27.77;;;15.80;;
63818;SDS011;49970;54.976;73.248;2024-02-26T09:59:17;31.67;;;14.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:01:44;32.10;;;16.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:04:11;29.08;;;15.93;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:06:38;29.63;;;14.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:09:06;27.75;;;16.50;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:11:35;31.98;;;15.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:14:04;23.52;;;15.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:16:30;25.98;;;16.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:18:59;25.77;;;15.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:21:25;27.48;;;15.48;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:23:52;27.73;;;14.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:26:20;35.40;;;15.48;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:28:46;24.73;;;14.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:31:53;29.15;;;14.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:34:20;27.67;;;14.82;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:36:46;31.25;;;15.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:39:13;28.65;;;17.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:41:43;28.48;;;16.48;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:44:11;33.90;;;17.75;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:46:58;40.55;;;20.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:49:25;43.50;;;24.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:51:55;39.53;;;22.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:54:29;40.83;;;22.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:56:56;45.47;;;23.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T10:59:26;40.92;;;23.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:01:52;40.13;;;22.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:04:21;41.60;;;23.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:06:48;40.95;;;25.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:09:16;44.38;;;25.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:11:43;45.85;;;23.00;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:14:10;40.03;;;23.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:16:38;38.47;;;23.58;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:19:08;36.13;;;21.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:21:36;37.20;;;21.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:24:10;48.03;;;25.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:26:43;35.67;;;23.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:29:21;50.27;;;26.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:31:49;57.58;;;30.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:34:16;46.75;;;27.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:36:43;47.00;;;25.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:39:11;41.08;;;24.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:41:38;34.88;;;20.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:44:05;51.10;;;23.00;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:46:33;54.33;;;23.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:49:50;43.27;;;20.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:51:52;35.17;;;19.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:54:38;39.25;;;20.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T11:57:27;36.53;;;18.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:01:02;33.95;;;18.58;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:08:06;32.22;;;17.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:10:35;38.53;;;19.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:13:12;35.63;;;18.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:17:06;33.60;;;19.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:20:37;37.92;;;20.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:24:17;35.50;;;21.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:27:49;44.55;;;22.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:31:32;42.95;;;21.75;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:35:13;40.33;;;21.65;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:37:41;46.65;;;23.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:40:08;52.50;;;23.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:42:36;42.70;;;25.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:45:06;41.50;;;23.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:47:38;42.45;;;25.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:50:21;40.88;;;23.70;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:52:48;38.33;;;23.55;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:55:17;43.42;;;24.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T12:57:46;37.55;;;23.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:00:22;39.75;;;24.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:02:50;50.20;;;28.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:05:37;43.13;;;24.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:08:04;51.97;;;27.52;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:10:31;47.00;;;27.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:13:05;46.78;;;28.23;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:15:31;50.47;;;26.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:18:18;44.55;;;26.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:20:44;43.42;;;24.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:24:38;41.53;;;21.10;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:27:41;36.78;;;21.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:30:11;37.60;;;21.02;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:32:39;37.58;;;20.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:35:10;34.50;;;19.50;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:37:38;32.10;;;19.38;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:40:06;36.72;;;20.08;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:42:38;43.50;;;22.20;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:45:05;38.83;;;21.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:47:51;38.88;;;22.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:50:27;43.65;;;24.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:53:03;46.63;;;25.30;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:55:40;54.45;;;28.58;;
63818;SDS011;49970;54.976;73.248;2024-02-26T13:58:28;48.30;;;28.40;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:00:55;61.17;;;32.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:03:22;66.65;;;33.83;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:05:49;62.58;;;33.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:08:15;73.32;;;34.78;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:11:38;76.28;;;35.28;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:14:05;76.97;;;37.13;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:16:32;73.78;;;34.88;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:18:58;68.72;;;35.22;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:21:24;70.07;;;32.38;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:23:52;60.17;;;32.92;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:26:19;55.67;;;29.80;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:28:45;54.10;;;29.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:31:12;52.33;;;27.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:33:38;46.47;;;27.55;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:36:07;46.90;;;26.45;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:38:34;49.55;;;29.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:41:01;48.83;;;28.35;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:43:28;45.15;;;27.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:45:56;55.08;;;28.77;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:48:23;49.40;;;29.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:50:51;59.53;;;30.17;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:53:17;55.30;;;30.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:55:44;61.45;;;33.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T14:58:10;56.42;;;31.15;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:00:38;54.33;;;30.95;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:03:05;57.60;;;31.38;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:05:32;61.22;;;33.05;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:07:59;61.53;;;33.65;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:10:25;67.82;;;33.60;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:12:52;82.40;;;36.22;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:15:21;88.93;;;38.85;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:17:48;58.80;;;32.28;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:20:18;58.33;;;33.80;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:22:44;53.65;;;30.33;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:25:12;57.58;;;31.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:27:38;118.68;;;52.58;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:30:05;94.63;;;40.67;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:32:32;57.05;;;31.90;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:34:58;53.40;;;29.63;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:37:24;50.63;;;30.25;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:39:51;61.30;;;32.42;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:42:20;62.38;;;30.73;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:44:47;60.10;;;32.72;;
63818;SDS011;49970;54.976;73.248;2024-02-26T15:47:14;56.55;;;32.25;;
