sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42912;SDS011;50720;54.324;18.558;2024-02-26T00:02:21;14.38;;;6.38;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:05:05;11.05;;;5.47;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:07:49;12.15;;;5.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:10:33;12.50;;;5.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:13:16;8.43;;;5.07;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:16:02;13.70;;;5.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:18:47;8.93;;;5.53;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:21:31;19.88;;;5.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:24:14;11.05;;;6.32;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:26:58;11.80;;;5.28;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:29:42;11.55;;;5.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:32:26;11.75;;;6.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:35:11;8.20;;;5.53;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:37:55;10.07;;;4.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:40:40;10.98;;;5.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:43:23;9.18;;;5.32;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:46:07;9.10;;;5.32;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:48:50;12.10;;;6.47;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:51:35;14.60;;;6.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:54:19;11.32;;;6.38;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:57:03;12.10;;;5.38;;
42912;SDS011;50720;54.324;18.558;2024-02-26T00:59:46;10.02;;;5.50;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:02:30;9.48;;;5.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:05:13;9.77;;;5.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:07:59;9.48;;;4.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:10:43;9.10;;;5.22;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:13:26;10.65;;;4.43;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:16:10;10.02;;;5.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:18:53;9.40;;;5.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:21:37;13.70;;;6.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:24:22;10.27;;;5.43;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:27:05;12.65;;;5.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:29:49;10.38;;;6.93;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:32:32;12.63;;;5.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:35:17;13.40;;;7.50;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:38:01;21.65;;;7.05;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:40:46;14.07;;;6.03;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:43:30;12.23;;;6.82;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:46:14;17.73;;;7.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:48:59;15.55;;;7.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:51:44;13.27;;;6.53;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:54:28;15.63;;;8.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:57:14;10.05;;;6.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T01:59:58;19.38;;;7.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:02:41;14.15;;;6.53;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:05:28;15.07;;;6.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:08:13;17.70;;;8.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:10:56;17.40;;;8.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:13:41;15.35;;;8.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:16:25;16.88;;;8.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:19:08;18.48;;;9.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:21:53;19.65;;;10.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:24:37;19.23;;;9.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:27:20;19.30;;;9.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:30:05;14.18;;;7.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:32:50;17.67;;;10.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:35:34;19.05;;;9.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:38:19;18.25;;;8.73;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:41:02;18.23;;;8.98;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:43:46;17.13;;;8.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:46:29;19.02;;;9.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:49:15;23.30;;;10.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:51:58;20.42;;;9.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:54:44;21.02;;;9.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T02:57:28;18.95;;;8.82;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:00:13;16.88;;;9.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:02:57;19.00;;;9.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:05:40;17.92;;;8.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:08:24;19.67;;;9.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:11:12;24.58;;;10.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:13:56;18.30;;;9.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:16:40;20.35;;;10.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:19:24;15.25;;;7.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:22:07;17.48;;;7.97;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:24:51;15.13;;;7.57;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:27:36;17.23;;;8.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:30:19;20.88;;;10.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:33:03;17.58;;;8.73;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:35:47;17.00;;;8.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:38:30;17.92;;;8.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:41:14;17.25;;;8.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:43:59;22.13;;;11.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:46:42;21.38;;;10.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:49:26;19.08;;;10.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:52:10;18.13;;;9.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:54:53;16.88;;;10.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T03:57:36;24.60;;;12.48;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:00:21;21.40;;;11.27;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:03:07;23.67;;;11.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:05:50;24.13;;;11.48;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:08:34;26.50;;;11.43;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:11:17;26.98;;;13.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:14:01;28.80;;;13.57;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:16:47;26.08;;;13.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:19:32;32.65;;;14.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:22:16;26.63;;;14.48;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:24:59;23.48;;;13.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:27:43;22.55;;;12.43;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:30:26;24.98;;;13.18;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:33:12;29.52;;;13.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:35:56;25.52;;;13.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:38:39;26.35;;;13.48;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:41:23;29.70;;;15.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:44:06;29.50;;;15.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:46:50;28.63;;;14.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:49:35;32.35;;;16.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:52:19;31.50;;;14.57;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:55:02;29.15;;;14.48;;
42912;SDS011;50720;54.324;18.558;2024-02-26T04:57:46;28.45;;;16.13;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:00:29;27.30;;;14.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:03:13;29.75;;;15.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:05:58;26.88;;;13.93;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:08:43;26.52;;;15.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:11:27;27.02;;;13.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:14:11;24.88;;;14.27;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:16:54;28.10;;;14.13;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:19:38;38.22;;;15.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:22:23;29.90;;;16.58;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:25:07;34.22;;;16.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:27:51;30.02;;;17.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:30:34;31.15;;;16.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:33:18;30.95;;;14.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:36:01;30.67;;;15.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:38:48;32.92;;;15.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:41:31;32.47;;;16.83;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:44:15;34.35;;;17.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:46:59;40.42;;;18.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:49:46;37.03;;;18.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:52:30;36.65;;;18.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:55:15;38.10;;;20.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T05:57:59;33.78;;;18.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:00:42;37.05;;;18.73;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:03:26;36.33;;;19.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:06:10;36.78;;;19.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:08:54;40.58;;;19.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:11:39;39.67;;;21.08;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:14:23;42.35;;;19.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:17:06;34.33;;;20.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:19:50;38.25;;;18.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:22:34;37.38;;;20.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:25:17;37.00;;;19.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:28:02;37.90;;;20.58;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:30:46;44.60;;;19.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:33:30;42.28;;;19.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:36:13;34.42;;;18.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:38:57;37.45;;;18.67;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:41:41;38.08;;;19.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:44:26;32.08;;;18.42;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:47:13;37.83;;;18.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:49:56;35.92;;;19.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:52:40;36.40;;;18.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:55:24;40.22;;;20.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T06:58:08;35.10;;;17.98;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:00:53;36.88;;;18.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:03:36;33.65;;;18.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:06:20;33.75;;;17.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:09:04;34.83;;;18.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:11:47;30.92;;;17.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:14:31;36.53;;;17.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:17:17;37.60;;;17.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:20:00;33.50;;;18.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:22:50;37.00;;;19.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:25:33;36.47;;;18.92;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:28:17;36.10;;;18.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:31:01;33.40;;;17.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:33:46;38.33;;;18.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:36:29;33.67;;;19.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:39:13;36.92;;;19.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:41:57;35.80;;;19.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:44:40;40.45;;;19.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:47:25;34.88;;;18.98;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:50:10;39.95;;;19.92;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:52:54;36.75;;;19.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:55:37;42.97;;;20.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T07:58:21;40.20;;;18.75;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:01:05;39.33;;;19.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:03:48;41.28;;;21.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:06:33;35.33;;;19.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:09:19;35.13;;;18.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:12:03;36.42;;;20.38;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:14:47;33.42;;;18.33;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:17:31;36.90;;;18.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:20:14;30.73;;;18.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:22:59;37.25;;;19.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:25:43;30.48;;;17.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:28:27;33.50;;;18.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:31:10;35.05;;;18.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:33:54;33.00;;;18.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:36:37;30.15;;;16.73;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:39:22;27.30;;;17.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:42:07;36.00;;;20.20;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:44:51;32.88;;;18.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:47:36;32.03;;;18.38;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:50:19;37.17;;;17.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:53:03;28.55;;;17.33;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:55:49;30.67;;;17.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T08:58:33;30.42;;;17.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:01:17;27.90;;;17.58;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:04:01;29.40;;;18.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:06:45;28.63;;;16.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:09:28;29.50;;;16.27;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:12:13;27.95;;;15.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:14:57;28.73;;;14.98;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:17:41;21.08;;;14.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:20:25;22.35;;;15.07;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:23:09;25.65;;;15.23;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:25:53;27.55;;;15.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:28:37;25.55;;;16.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:31:21;28.42;;;16.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:34:04;25.42;;;15.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:36:48;29.77;;;18.27;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:39:32;28.45;;;17.05;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:42:16;32.55;;;17.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:45:03;26.20;;;16.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:47:50;27.42;;;16.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:50:34;30.23;;;16.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:53:18;28.67;;;17.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:56:04;29.00;;;15.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T09:58:49;27.48;;;15.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:01:37;31.67;;;15.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:04:24;28.30;;;15.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:07:10;28.33;;;16.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:09:54;31.25;;;17.98;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:12:38;26.95;;;16.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:15:21;33.67;;;18.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:18:07;33.95;;;19.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:21:00;38.13;;;18.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:23:44;34.75;;;19.08;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:26:29;29.42;;;19.23;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:29:12;29.90;;;17.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:31:57;27.75;;;17.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:34:42;27.02;;;17.17;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:37:27;30.75;;;16.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:40:10;26.23;;;17.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:42:54;30.98;;;17.73;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:45:38;29.02;;;16.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:48:24;26.45;;;17.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:51:09;29.00;;;17.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:53:56;27.95;;;16.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:56:42;28.75;;;17.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T10:59:29;30.27;;;17.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:02:15;30.08;;;17.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:04:59;30.90;;;16.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:07:46;28.88;;;17.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:10:31;24.58;;;15.30;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:13:17;23.02;;;15.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:16:01;23.02;;;14.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:18:46;21.77;;;13.93;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:21:30;21.33;;;13.18;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:24:21;23.02;;;14.27;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:27:05;20.70;;;12.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:29:50;23.83;;;13.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:32:35;21.55;;;13.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:35:19;23.05;;;14.40;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:38:03;24.52;;;14.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:40:49;21.00;;;14.07;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:43:51;21.67;;;13.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:46:38;20.33;;;14.07;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:49:31;29.48;;;16.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:52:16;26.88;;;16.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:54:59;24.60;;;15.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T11:57:44;21.20;;;15.18;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:00:28;25.33;;;15.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:03:14;24.98;;;14.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:05:59;28.60;;;16.42;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:08:43;24.20;;;14.60;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:11:27;25.30;;;15.65;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:14:12;21.17;;;15.50;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:16:55;23.08;;;15.95;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:19:39;26.52;;;15.68;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:22:24;21.65;;;14.63;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:25:08;21.77;;;14.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:27:52;25.95;;;16.08;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:30:37;22.70;;;16.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:33:21;20.17;;;14.93;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:36:06;21.15;;;14.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:38:50;21.67;;;15.07;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:41:34;21.27;;;15.02;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:44:17;23.40;;;16.05;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:47:02;23.70;;;15.52;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:49:47;23.30;;;15.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:52:31;22.58;;;14.82;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:55:16;25.42;;;15.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T12:58:01;28.00;;;16.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:00:45;23.83;;;15.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:03:31;20.83;;;15.43;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:06:18;23.55;;;15.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:09:03;26.90;;;17.90;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:11:48;24.00;;;17.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:14:36;28.63;;;17.88;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:17:21;28.08;;;17.80;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:20:09;29.15;;;18.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:22:59;26.35;;;18.45;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:25:43;26.88;;;18.58;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:28:26;31.48;;;20.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:31:10;32.08;;;21.55;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:33:54;29.20;;;20.13;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:36:39;31.10;;;19.10;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:39:23;31.58;;;19.92;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:42:08;35.30;;;20.85;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:44:53;30.63;;;20.38;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:47:37;30.15;;;20.70;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:50:22;36.67;;;21.50;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:53:07;33.20;;;20.33;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:55:50;36.00;;;22.00;;
42912;SDS011;50720;54.324;18.558;2024-02-26T13:58:33;34.80;;;21.50;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:01:17;35.00;;;20.17;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:04:01;33.92;;;21.35;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:06:46;31.23;;;21.75;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:09:31;41.17;;;22.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:12:29;39.03;;;23.15;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:15:13;40.63;;;21.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:17:57;30.40;;;18.75;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:20:41;33.20;;;19.25;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:23:26;33.63;;;18.08;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:26:11;36.33;;;19.77;;
42912;SDS011;50720;54.324;18.558;2024-02-26T14:28:54;30.08;;;18.70;;
