sensor_id;sensor_type;location;lat;lon;timestamp;temperature
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:00:11;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:00:23;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:00:34;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:00:46;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:00:57;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:01:09;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:01:20;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:01:32;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:01:44;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:01:55;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:02:07;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:02:19;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:02:30;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:02:43;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:02:54;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:03:06;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:03:17;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:03:28;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:03:40;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:03:53;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:04:06;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:04:17;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:04:29;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:04:40;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:04:52;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:05:04;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:05:15;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:05:27;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:05:38;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:05:51;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:06:02;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:06:14;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:06:25;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:06:37;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:06:50;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:07:05;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:07:16;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:07:28;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:07:39;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:07:51;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:08:03;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:08:15;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:08:26;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:08:37;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:08:49;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:09:00;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:09:13;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:09:25;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:09:36;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:09:48;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:10:00;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:10:11;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:10:23;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:10:35;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:10:46;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:10:58;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:11:09;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:11:21;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:11:33;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:11:45;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:11:56;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:12:09;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:12:20;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:12:31;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:12:43;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:12:54;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:13:06;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:13:18;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:13:31;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:13:42;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:13:54;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:14:05;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:14:17;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:14:28;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:14:39;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:14:52;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:15:05;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:15:17;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:15:28;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:15:40;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:15:52;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:16:03;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:16:15;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:16:26;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:16:39;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:16:50;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:17:03;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:17:14;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:17:26;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:17:37;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:17:49;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:18:00;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:18:11;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:18:23;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:18:35;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:18:47;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:18:58;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:19:10;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:19:21;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:19:32;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:19:46;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:19:57;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:20:10;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:20:21;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:20:33;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:20:44;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:20:57;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:21:08;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:21:20;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:21:31;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:21:42;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:21:54;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:22:06;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:22:18;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:22:29;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:22:42;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:22:53;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:23:04;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:23:16;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:23:28;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:23:39;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:23:52;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:24:04;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:24:15;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:24:28;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:24:39;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:24:51;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:25:03;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:25:14;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:25:26;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:25:37;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:25:49;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:26:00;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:26:11;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:26:23;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:26:35;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:26:47;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:27:04;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:27:15;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:27:27;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:27:38;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:27:51;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:28:03;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:28:14;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:28:27;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:28:40;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:28:51;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:29:03;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:29:14;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:29:26;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:29:37;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:29:49;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:30:00;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:30:12;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:30:23;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:30:34;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:30:47;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:30:58;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:31:10;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:31:21;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:31:33;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:31:44;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:31:56;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:32:07;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:32:18;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:32:30;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:32:42;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:32:54;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:33:05;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:33:16;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:33:29;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:33:41;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:33:52;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:34:04;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:34:15;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:34:26;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:34:38;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:34:50;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:35:02;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:35:13;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:35:25;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:35:36;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:35:48;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:35:59;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:36:11;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:36:22;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:36:34;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:36:45;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:36:58;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:37:09;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:37:20;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:37:32;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:37:43;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:37:55;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:38:06;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:38:18;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:38:29;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:38:41;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:38:55;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:39:07;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:39:19;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:39:30;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:39:41;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:39:53;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:40:06;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:40:17;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:40:29;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:40:40;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:40:52;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:41:03;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:41:14;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:41:26;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:41:38;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:41:50;11.56
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:42:02;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:42:15;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:42:26;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:42:37;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:42:49;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:43:01;11.50
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:43:12;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:43:23;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:43:36;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:43:50;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:44:01;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:44:13;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:44:24;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:44:37;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:44:48;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:45:00;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:45:11;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:45:22;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:45:34;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:45:45;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:45:57;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:46:09;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:46:20;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:46:32;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:46:43;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:46:55;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:47:07;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:47:18;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:47:30;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:47:41;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:47:53;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:48:05;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:48:17;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:48:28;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:48:39;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:48:51;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:49:03;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:49:15;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:49:26;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:49:37;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:49:49;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:50:00;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:50:12;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:50:23;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:50:34;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:50:46;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:50:58;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:51:10;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:51:21;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:51:32;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:51:44;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:51:56;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:52:08;11.25
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:52:19;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:52:30;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:52:42;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:52:54;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:53:06;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:53:17;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:53:29;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:53:40;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:53:52;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:54:03;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:54:17;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:54:29;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:54:40;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:54:52;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:55:05;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:55:17;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:55:28;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:55:40;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:55:51;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:56:03;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:56:14;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:56:25;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:56:37;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:56:48;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:57:00;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:57:12;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:57:24;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:57:35;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:57:47;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:57:58;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:58:09;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:58:21;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:58:32;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:58:45;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:58:57;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:59:09;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:59:20;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:59:32;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:59:43;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T00:59:55;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:00:07;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:00:19;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:00:31;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:00:43;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:00:55;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:01:06;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:01:18;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:01:29;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:01:41;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:01:52;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:02:03;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:02:16;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:02:28;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:02:40;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:02:52;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:03:04;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:03:15;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:03:28;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:03:40;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:03:51;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:04:03;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:04:14;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:04:25;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:04:38;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:04:50;11.31
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:05:01;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:05:14;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:05:25;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:05:36;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:05:49;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:06:00;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:06:11;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:06:24;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:06:35;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:06:47;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:06:58;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:07:09;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:07:21;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:07:32;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:07:46;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:07:58;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:08:10;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:08:22;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:08:33;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:08:46;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:08:58;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:09:09;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:09:21;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:09:32;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:09:44;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:09:55;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:10:07;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:10:18;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:10:31;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:10:42;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:10:54;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:11:05;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:11:16;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:11:28;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:11:39;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:11:52;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:12:03;11.44
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:12:15;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:12:27;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:12:38;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:12:49;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:13:01;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:13:12;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:13:24;11.38
85480;DS18B20;75889;52.100;5.116;2024-02-26T01:13:35;11.38
