sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2024-02-26T00:03:00;48.16;40.03;66.90;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:08:01;69.25;41.61;89.63;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:13:01;65.61;40.62;84.57;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:18:02;68.30;40.80;84.17;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:23:02;68.69;41.22;84.29;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:28:05;66.50;38.99;84.02;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:33:05;64.80;40.03;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:38:06;65.85;40.43;84.49;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:43:10;65.65;40.13;84.37;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:48:10;64.44;38.37;84.23;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:53:10;66.80;38.81;84.44;;
60116;Laerm;62818;49.394;8.686;2024-02-26T00:58:11;54.34;39.70;76.02;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:03:11;68.41;39.46;84.46;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:08:12;68.28;38.81;84.39;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:13:13;67.52;38.95;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:18:14;68.28;38.67;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:23:14;65.99;39.81;83.96;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:28:15;56.43;39.46;76.86;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:33:16;68.39;39.34;84.17;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:38:16;64.56;38.95;84.12;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:43:17;67.61;37.52;84.04;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:48:17;66.35;39.08;84.34;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:53:18;67.78;37.52;84.08;;
60116;Laerm;62818;49.394;8.686;2024-02-26T01:58:20;63.97;37.12;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:03:21;45.92;36.91;63.78;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:08:22;68.53;38.37;84.41;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:13:23;66.36;37.32;84.34;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:18:23;63.48;37.70;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:23:24;66.62;38.21;84.61;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:28:27;67.90;38.21;84.21;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:33:27;68.01;37.12;84.32;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:38:28;64.60;37.12;84.11;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:43:30;68.23;39.92;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:48:30;63.93;35.66;84.66;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:53:31;51.65;37.70;83.41;;
60116;Laerm;62818;49.394;8.686;2024-02-26T02:58:31;64.12;37.12;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:03:33;63.45;39.58;84.19;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:08:33;68.07;37.32;84.03;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:13:38;68.29;38.05;84.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:18:39;67.39;41.30;84.32;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:23:42;67.27;41.75;84.36;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:28:43;63.59;40.62;84.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:33:43;65.18;40.80;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:38:44;66.48;40.33;84.46;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:43:44;51.78;41.30;65.66;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:48:45;68.96;41.53;83.87;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:53:46;64.33;44.47;83.99;;
60116;Laerm;62818;49.394;8.686;2024-02-26T03:58:46;65.93;43.90;84.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:03:47;67.92;43.09;84.34;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:08:47;68.33;42.22;84.71;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:13:47;65.66;41.22;84.75;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:18:51;67.56;40.33;84.15;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:23:53;68.68;42.35;84.17;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:28:57;68.21;42.09;84.16;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:33:57;68.78;42.16;84.38;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:38:57;68.36;42.65;84.21;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:43:58;67.92;42.22;84.41;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:48:59;68.05;43.54;84.26;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:53:59;69.17;43.94;84.45;;
60116;Laerm;62818;49.394;8.686;2024-02-26T04:59:00;68.89;43.58;84.39;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:04:00;69.27;44.69;84.30;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:09:00;69.52;44.43;84.10;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:14:01;69.18;45.01;84.51;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:19:02;69.06;45.57;84.38;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:24:03;79.12;44.51;101.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:29:04;69.40;44.39;84.05;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:34:04;69.11;45.33;84.74;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:39:05;69.67;45.72;84.40;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:44:05;69.89;46.15;83.97;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:49:09;69.99;45.30;84.26;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:54:10;69.34;46.48;87.70;;
60116;Laerm;62818;49.394;8.686;2024-02-26T05:59:10;69.13;46.07;83.74;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:04:11;69.48;46.52;84.01;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:09:12;70.25;46.25;84.19;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:14:13;70.04;47.26;84.24;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:19:14;69.11;46.57;84.53;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:24:15;69.51;50.66;84.45;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:29:15;69.95;48.49;85.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:34:16;69.40;50.19;84.39;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:39:16;69.95;51.74;84.06;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:44:18;70.15;52.26;84.50;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:49:18;69.82;53.22;84.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:54:19;69.87;52.88;83.30;;
60116;Laerm;62818;49.394;8.686;2024-02-26T06:59:19;69.29;51.23;84.27;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:04:20;69.07;50.73;83.09;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:09:20;68.34;50.85;83.03;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:14:21;68.30;47.55;83.24;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:19:21;68.82;45.66;83.38;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:24:22;68.64;46.69;83.11;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:29:22;68.28;51.30;83.94;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:34:23;68.00;49.96;82.41;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:39:27;68.52;47.30;82.83;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:44:28;67.32;46.35;82.65;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:49:28;67.63;48.60;82.55;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:54:29;67.53;48.37;81.74;;
60116;Laerm;62818;49.394;8.686;2024-02-26T07:59:29;67.38;46.66;82.36;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:04:30;66.21;46.58;82.27;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:09:30;67.38;47.70;82.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:14:31;72.84;45.75;94.54;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:19:33;65.56;44.03;80.95;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:24:35;65.65;45.97;80.54;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:29:36;65.71;46.10;80.79;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:34:36;65.22;48.13;80.39;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:39:37;64.18;48.08;80.52;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:44:38;58.75;44.94;81.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:49:44;64.30;44.76;80.64;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:54:44;66.35;44.15;81.13;;
60116;Laerm;62818;49.394;8.686;2024-02-26T08:59:45;65.61;44.31;80.81;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:04:45;66.31;45.04;81.61;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:09:46;65.87;43.33;81.72;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:14:46;66.15;49.78;81.62;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:19:47;65.78;47.55;82.25;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:24:47;64.20;46.80;81.87;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:29:50;66.19;44.23;81.61;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:34:50;66.72;43.77;81.51;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:39:51;65.70;43.90;81.17;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:44:54;65.76;48.37;81.62;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:49:56;65.13;50.15;82.21;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:54:57;66.57;45.42;81.56;;
60116;Laerm;62818;49.394;8.686;2024-02-26T09:59:59;63.99;45.33;80.60;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:05:07;62.04;47.42;78.02;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:10:10;60.97;48.45;75.84;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:15:11;60.53;29.92;74.87;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:20:18;59.39;52.45;75.45;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:25:21;56.92;23.90;68.62;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:30:22;61.40;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:35:23;56.82;5.00;70.31;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:40:24;56.91;5.00;70.11;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:45:24;56.77;5.00;64.24;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:50:25;56.30;5.00;66.91;;
60116;Laerm;62818;49.394;8.686;2024-02-26T10:55:27;68.99;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:00:29;69.09;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:05:33;56.38;5.00;69.75;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:10:34;55.63;5.00;66.96;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:15:36;55.59;5.00;68.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:20:40;57.82;5.00;72.09;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:25:41;57.70;5.00;73.61;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:30:45;56.01;5.00;62.88;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:35:47;57.38;47.70;75.74;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:40:48;56.64;5.00;66.42;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:45:50;56.11;5.00;66.58;;
60116;Laerm;62818;49.394;8.686;2024-02-26T11:50:54;66.20;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:01:48;54.89;5.00;65.34;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:06:55;56.86;5.00;70.67;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:11:56;57.50;49.77;76.21;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:16:57;57.14;47.86;75.88;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:22:02;57.45;49.90;75.89;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:27:03;55.60;50.56;61.10;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:32:05;58.22;54.53;74.75;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:37:06;56.72;52.31;65.70;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:42:10;52.48;5.00;62.23;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:47:10;59.61;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:52:16;72.83;5.00;98.10;;
60116;Laerm;62818;49.394;8.686;2024-02-26T12:57:17;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:02:18;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:07:20;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:12:21;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:17:22;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:22:25;64.03;5.00;80.70;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:27:26;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:32:26;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:37:31;81.36;5.00;116.42;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:42:32;70.13;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:47:34;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:52:35;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T13:57:35;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:02:36;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:07:37;82.66;5.00;98.69;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:12:38;61.57;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:17:39;61.21;5.00;96.73;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:22:41;51.90;5.00;63.27;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:27:42;52.12;5.00;64.23;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:32:42;53.25;5.00;63.54;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:37:45;52.53;48.70;59.80;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:42:49;61.74;5.00;96.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:47:49;58.30;49.23;66.98;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:52:49;61.46;52.61;66.93;;
60116;Laerm;62818;49.394;8.686;2024-02-26T14:57:50;72.10;5.00;97.46;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:02:51;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:07:52;5.00;5.00;5.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:12:52;71.71;5.00;97.96;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:17:55;60.16;5.00;96.75;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:22:55;53.20;5.00;64.13;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:27:56;55.20;5.00;66.13;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:32:56;56.36;5.00;63.61;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:37:57;55.49;43.94;62.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:42:58;55.05;43.42;63.24;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:47:59;55.69;44.76;68.17;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:52:59;55.52;44.54;64.03;;
60116;Laerm;62818;49.394;8.686;2024-02-26T15:58:00;54.93;44.31;64.22;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:03:01;55.16;43.33;62.96;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:08:16;55.20;44.19;62.77;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:13:20;55.60;43.72;61.83;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:18:21;56.96;43.29;79.76;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:23:21;54.46;43.44;63.26;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:28:22;55.37;42.29;66.05;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:33:25;57.59;44.04;66.84;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:38:26;56.53;42.65;65.16;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:43:26;56.36;23.90;64.50;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:48:33;55.10;5.00;63.34;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:53:34;58.77;43.09;68.26;;
60116;Laerm;62818;49.394;8.686;2024-02-26T16:58:34;60.45;43.81;72.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:03:37;73.08;44.69;95.12;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:08:38;60.10;44.98;67.98;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:13:39;60.28;43.81;72.04;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:18:39;61.07;44.83;69.96;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:23:39;60.01;44.76;83.05;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:28:43;61.13;45.54;74.62;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:33:44;67.29;43.39;88.07;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:38:45;63.73;42.47;83.90;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:43:48;60.53;43.19;69.83;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:48:48;77.33;43.97;97.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:53:49;65.77;43.04;83.83;;
60116;Laerm;62818;49.394;8.686;2024-02-26T17:58:49;59.70;43.24;69.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:03:50;67.29;45.27;83.78;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:08:52;67.72;44.19;84.03;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:13:53;59.54;44.07;69.45;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:18:53;68.73;43.04;83.73;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:23:54;59.05;43.58;69.80;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:28:54;69.88;43.54;83.71;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:33:54;59.04;42.53;70.73;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:38:55;69.21;43.04;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:43:55;59.41;44.56;72.43;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:48:56;69.32;43.19;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:53:56;58.81;44.87;70.03;;
60116;Laerm;62818;49.394;8.686;2024-02-26T18:58:57;69.97;43.77;84.24;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:03:57;58.07;43.49;72.51;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:08:57;69.79;42.29;84.06;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:13:58;68.84;45.60;84.43;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:18:59;58.99;45.99;68.64;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:23:59;69.32;42.35;83.84;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:29:03;69.71;42.65;84.37;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:34:03;69.25;44.23;83.83;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:39:03;61.46;43.44;84.53;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:44:04;70.57;44.66;89.01;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:49:07;69.78;42.65;84.56;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:54:07;57.57;42.35;73.50;;
60116;Laerm;62818;49.394;8.686;2024-02-26T19:59:08;68.51;42.98;84.18;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:04:08;68.69;42.76;84.68;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:09:12;69.48;43.68;83.97;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:14:13;57.28;41.68;68.39;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:19:15;69.44;42.88;83.99;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:24:17;69.25;42.41;84.89;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:29:18;58.06;42.16;68.73;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:34:18;68.36;41.30;84.16;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:39:19;57.23;40.80;68.21;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:44:19;69.05;41.33;84.25;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:49:20;56.87;40.80;68.12;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:54:21;68.97;41.96;84.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T20:59:21;57.01;40.33;69.73;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:04:22;69.44;41.14;83.90;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:09:22;56.35;40.89;73.27;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:14:23;69.96;40.89;84.04;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:19:23;67.36;40.53;84.35;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:24:24;56.58;41.53;68.10;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:29:24;69.39;41.30;84.26;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:34:25;69.13;40.62;84.34;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:39:26;56.18;41.38;69.60;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:44:27;69.04;40.13;84.46;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:49:28;55.55;40.03;70.54;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:54:32;69.10;38.95;84.37;;
60116;Laerm;62818;49.394;8.686;2024-02-26T21:59:33;67.31;39.81;84.21;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:04:33;52.43;38.52;64.82;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:09:34;68.20;38.52;84.12;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:14:34;52.60;37.70;65.61;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:19:35;68.17;39.92;84.14;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:24:36;52.15;40.98;68.36;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:29:37;68.16;38.87;84.46;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:34:37;51.67;37.52;64.92;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:39:38;68.08;37.32;84.11;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:44:38;52.80;37.87;68.72;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:49:39;65.08;36.69;84.11;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:54:40;51.83;37.88;69.00;;
60116;Laerm;62818;49.394;8.686;2024-02-26T22:59:40;64.52;35.31;83.95;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:04:40;67.33;35.94;83.94;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:09:41;67.72;38.05;84.40;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:14:42;67.78;35.94;83.75;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:19:42;51.66;39.21;66.81;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:24:43;67.06;37.70;84.15;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:29:43;48.11;36.98;62.18;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:34:44;69.08;38.21;84.40;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:39:46;66.46;37.70;84.31;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:44:47;66.66;36.91;84.20;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:49:47;49.92;37.70;72.92;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:54:49;69.12;38.37;84.43;;
60116;Laerm;62818;49.394;8.686;2024-02-26T23:59:49;48.72;37.52;66.10;;
