sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:00:27;4.33;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:01:31;7.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:02:32;6.00;6.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:03:37;7.00;7.00;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:04:38;7.00;7.00;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:05:39;6.67;6.67;5.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:06:39;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:07:42;7.00;5.75;4.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:08:44;7.25;7.25;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:09:44;6.00;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:10:45;6.33;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:11:45;5.67;5.67;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:12:46;7.67;7.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:13:47;6.00;6.00;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:14:48;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:15:49;7.00;7.00;5.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:16:49;7.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:17:50;5.00;5.00;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:18:50;8.00;7.00;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:19:51;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:20:51;7.00;6.33;5.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:21:51;5.00;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:22:53;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:23:54;6.33;5.67;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:24:54;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:25:54;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:26:55;4.33;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:27:55;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:28:55;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:29:56;5.67;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:30:56;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:31:57;4.00;4.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:32:57;4.33;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:33:57;4.67;4.67;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:34:57;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:35:58;5.67;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:36:58;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:37:58;5.33;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:39:00;4.00;4.00;2.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:40:01;4.67;4.67;4.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:41:01;3.00;3.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:42:02;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:43:03;3.67;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:44:03;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:45:03;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:46:04;3.00;3.00;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:47:05;3.00;3.00;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:48:05;6.00;5.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:49:07;5.00;5.00;4.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:50:07;4.67;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:51:08;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:52:08;6.00;6.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:53:09;6.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:54:09;3.33;3.33;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:55:09;4.67;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:56:10;3.67;3.67;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:57:10;7.67;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:58:11;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T00:59:11;3.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:00:12;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:01:13;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:02:13;3.67;3.67;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:03:14;4.33;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:04:15;4.75;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:05:15;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:06:16;6.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:07:17;4.67;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:08:17;6.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:09:17;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:10:18;4.67;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:11:19;5.33;4.67;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:12:19;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:13:19;4.00;4.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:14:20;4.00;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:15:20;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:16:23;4.50;4.50;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:17:24;5.33;5.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:18:24;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:19:24;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:20:25;5.00;5.00;4.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:21:25;4.33;4.33;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:22:29;5.50;5.25;4.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:23:29;6.67;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:24:29;5.00;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:25:30;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:26:30;5.67;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:27:31;7.67;6.00;5.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:28:31;3.67;3.33;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:29:31;4.33;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:30:32;3.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:31:32;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:32:32;4.67;4.67;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:33:32;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:34:33;3.33;2.33;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:35:33;5.67;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:36:34;4.00;4.00;3.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:37:34;2.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:38:34;3.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:39:35;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:40:35;5.00;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:41:36;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:42:39;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:43:41;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:44:41;5.33;5.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:45:42;4.00;3.25;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:46:42;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:47:43;5.67;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:48:43;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:49:47;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:50:47;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:51:47;6.00;4.00;3.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:52:49;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:53:51;2.50;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:54:51;4.75;3.75;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:55:52;3.00;3.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:56:52;3.67;3.33;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:57:54;2.50;2.50;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:58:54;4.00;4.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T01:59:55;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:00:56;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:01:57;6.25;5.00;3.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:03:02;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:04:03;4.50;4.25;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:05:04;6.00;6.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:06:06;5.75;4.75;3.75
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:07:07;5.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:08:08;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:09:11;3.25;3.00;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:10:11;3.67;3.67;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:11:12;4.00;3.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:12:12;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:13:13;4.00;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:14:14;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:15:14;4.00;4.00;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:16:15;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:17:16;5.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:18:16;4.00;3.33;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:19:16;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:20:17;4.67;3.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:21:18;3.00;2.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:22:18;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:23:19;11.00;8.00;6.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:24:19;15.00;13.00;10.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:25:19;34.50;32.00;21.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:26:20;36.00;33.25;20.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:27:20;25.00;24.00;15.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:28:21;16.67;14.00;9.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:29:23;9.25;7.25;5.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:30:24;6.00;6.00;4.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:31:27;3.00;3.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:32:28;3.33;3.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:33:29;2.25;2.25;2.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:34:30;5.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:35:31;3.50;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:36:32;4.00;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:37:32;4.33;1.67;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:38:32;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:39:34;2.25;1.25;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:40:34;4.00;2.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:41:34;0.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:42:35;1.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:43:35;3.00;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:44:35;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:45:36;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:46:36;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:47:37;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:48:41;3.00;2.00;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:49:42;2.25;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:50:43;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:51:43;3.00;3.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:52:43;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:53:44;4.33;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:54:44;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:55:44;2.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:56:45;2.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:57:45;2.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:58:45;1.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T02:59:46;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:00:46;3.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:01:47;5.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:02:47;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:03:47;3.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:04:48;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:05:48;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:06:48;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:07:49;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:08:49;1.33;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:09:49;4.00;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:10:49;4.33;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:11:50;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:12:50;2.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:13:50;3.00;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:14:51;4.00;4.00;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:15:51;4.00;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:16:54;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:17:55;3.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:18:55;4.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:19:56;4.00;3.00;2.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:20:56;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:21:56;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:22:57;2.33;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:23:57;3.67;3.33;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:24:57;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:25:57;4.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:26:58;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:27:58;2.33;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:28:59;2.33;2.33;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:29:59;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:31:00;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:32:02;2.00;2.00;1.25
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:33:02;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:34:03;3.00;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:35:03;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:36:04;3.00;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:37:05;3.33;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:38:06;3.25;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:39:06;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:40:07;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:41:08;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:42:08;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:43:09;2.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:44:09;2.00;1.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:45:09;4.33;4.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:46:10;2.00;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:47:12;5.50;3.25;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:48:12;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:49:12;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:50:13;3.00;2.33;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:51:13;3.67;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:52:14;3.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:53:15;4.00;3.00;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:54:15;3.33;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:55:15;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:56:18;4.25;2.00;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:57:18;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:58:18;1.33;1.00;0.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T03:59:19;7.67;3.67;2.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:00:20;3.67;2.67;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:01:20;3.33;3.33;3.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:02:20;4.33;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:03:22;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:04:23;1.33;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:05:23;4.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:06:23;2.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:07:24;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:08:24;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:09:24;2.33;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:10:25;2.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:11:25;1.67;1.67;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:12:25;3.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:13:26;5.00;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:14:26;4.33;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:15:26;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:16:27;4.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:17:27;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:18:28;2.00;2.00;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:19:28;2.50;2.50;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:20:29;2.67;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:21:29;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:22:29;4.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:23:30;3.00;2.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:24:30;2.67;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:25:30;3.00;1.33;1.33
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:26:31;2.67;2.67;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:27:31;1.33;1.33;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:28:31;3.00;3.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:29:32;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:30:32;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:31:32;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:32:33;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:33:34;2.00;2.00;2.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:34:35;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:35:35;3.00;3.00;1.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:36:35;3.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:37:35;2.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:38:36;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:39:36;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:40:36;2.00;2.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:41:37;1.00;1.00;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:42:37;1.00;0.00;0.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:43:38;2.00;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:44:44;2.50;2.00;1.50
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:45:44;1.00;1.00;0.67
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:46:45;1.67;1.67;1.00
62499;PMS7003;48540;48.88567220;2.39326400;2024-02-26T04:47:45;1.00;1.00;1.00
