sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2024-02-26T00:02:12;67.42;67.07;66.37;61.96;494.63;494.53;494.34;492.01;418.59;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:05:21;68.30;67.89;67.04;62.44;498.51;498.40;498.19;495.70;421.50;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:08:28;67.88;67.49;66.67;62.13;496.03;495.93;495.72;493.27;419.49;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:11:36;66.19;65.81;65.04;60.63;484.05;483.96;483.76;481.39;409.42;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:14:47;64.83;64.44;63.64;59.28;473.29;473.19;472.99;470.63;400.19;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:17:56;62.66;62.30;61.57;57.40;458.29;458.20;458.01;455.78;387.64;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:21:05;60.85;60.57;60.02;56.13;448.09;448.01;447.84;445.84;379.45;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:24:17;60.37;60.04;59.38;55.39;442.23;442.14;441.97;439.85;374.15;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:27:26;60.64;60.34;59.73;55.79;445.40;445.32;445.15;443.08;377.00;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:30:53;61.36;61.05;60.42;56.42;450.40;450.32;450.14;448.04;381.19;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:34:14;62.88;62.56;61.90;57.79;461.36;461.27;461.09;458.93;390.45;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:37:41;63.75;63.40;62.67;58.43;466.49;466.40;466.21;463.94;394.60;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:40:55;64.74;64.47;63.92;59.82;477.61;477.52;477.35;475.27;404.57;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T00:44:25;64.08;63.77;63.14;58.99;470.97;470.88;470.70;468.54;398.69;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:48:01;61.87;61.52;60.83;56.73;452.90;452.81;452.63;450.44;383.13;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T00:51:11;58.57;58.24;57.58;53.70;428.75;428.67;428.50;426.43;362.71;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:54:22;60.58;60.24;59.55;55.52;443.28;443.20;443.02;440.86;374.97;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T00:57:31;63.52;63.21;62.59;58.47;466.84;466.75;466.57;464.43;395.20;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T01:00:40;64.89;64.64;64.13;60.05;479.45;479.36;479.20;477.15;406.23;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:03:51;66.75;66.43;65.79;61.49;490.88;490.78;490.60;488.37;415.59;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:07:03;67.48;67.16;66.51;62.17;496.30;496.21;496.02;493.76;420.19;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:10:13;67.42;67.07;66.34;61.92;494.32;494.22;494.03;491.68;418.28;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T01:13:29;65.65;65.31;64.61;60.31;481.51;481.42;481.23;478.96;407.47;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T01:16:44;60.88;60.59;59.99;56.05;447.46;447.38;447.21;445.15;378.79;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:19:58;58.81;58.50;57.85;53.98;430.94;430.86;430.68;428.63;364.62;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:23:07;55.76;55.52;55.03;51.48;411.03;410.96;410.81;409.00;348.14;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:26:16;54.58;54.36;53.91;50.47;402.95;402.87;402.73;400.99;341.37;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:29:26;53.44;53.16;52.59;49.08;391.86;391.78;391.63;389.77;331.59;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:32:38;56.28;56.10;55.73;52.29;417.47;417.40;417.26;415.58;353.96;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:35:55;60.42;60.14;59.57;55.68;444.53;444.44;444.28;442.26;376.37;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:39:07;63.29;63.09;62.68;58.81;469.53;469.45;469.30;467.41;398.11;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:42:26;62.20;61.95;61.45;57.55;459.42;459.34;459.18;457.21;389.25;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:45:36;61.18;60.88;60.29;56.34;449.80;449.71;449.54;447.49;380.79;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T01:48:49;58.59;58.40;57.99;54.37;434.10;434.03;433.89;432.10;367.98;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:52:01;61.22;61.03;60.65;56.92;454.41;454.33;454.19;452.37;385.32;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T01:55:16;60.45;60.23;59.76;55.99;447.02;446.94;446.79;444.90;378.81;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T01:58:31;60.04;59.81;59.36;55.62;444.03;443.95;443.80;441.93;376.29;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:01:46;62.85;62.65;62.26;58.43;466.47;466.39;466.24;464.37;395.54;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:05:03;65.81;65.53;64.96;60.78;485.25;485.16;484.98;482.85;411.01;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T02:08:20;64.38;64.14;63.64;59.63;476.03;475.95;475.79;473.77;403.39;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:11:30;63.39;63.15;62.65;58.68;468.46;468.37;468.21;466.22;396.94;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:14:42;63.45;63.26;62.88;59.03;471.30;471.22;471.08;469.21;399.69;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T02:17:51;64.10;63.86;63.36;59.36;473.93;473.84;473.68;471.67;401.60;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:21:04;64.24;64.04;63.64;59.73;476.86;476.78;476.63;474.72;404.36;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T02:24:13;64.58;64.38;63.99;60.07;479.56;479.48;479.33;477.42;406.68;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T02:27:21;64.35;64.13;63.69;59.72;476.79;476.71;476.55;474.59;404.17;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:30:30;62.62;62.42;62.02;58.20;464.64;464.57;464.42;462.55;393.98;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:33:40;63.26;63.03;62.56;58.62;468.02;467.94;467.78;465.82;396.64;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:36:51;64.04;63.77;63.23;59.17;472.41;472.33;472.16;470.10;400.17;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T02:40:02;61.91;61.70;61.29;57.49;458.99;458.91;458.76;456.90;389.13;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:43:18;57.02;56.84;56.49;53.02;423.26;423.19;423.06;421.36;358.91;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:46:29;56.62;56.45;56.09;52.65;420.32;420.25;420.12;418.44;356.43;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T02:49:41;56.80;56.55;56.05;52.43;418.61;418.53;418.38;416.53;354.53;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T02:53:02;54.48;54.33;54.03;50.76;405.25;405.19;405.07;403.50;343.77;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T02:56:38;54.05;53.91;53.64;50.41;402.46;402.39;402.27;400.74;341.45;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T02:59:50;54.06;53.87;53.48;50.13;400.23;400.16;400.03;398.36;339.23;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T03:03:01;51.52;51.41;51.16;48.11;384.06;384.00;383.89;382.45;325.90;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:06:16;51.18;51.00;50.65;47.50;379.26;379.19;379.07;377.52;321.51;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:09:31;53.74;53.55;53.17;49.84;397.91;397.84;397.71;396.06;337.27;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T03:12:40;54.99;54.71;54.14;50.56;403.66;403.59;403.43;401.55;341.65;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T03:15:53;55.81;55.61;55.19;51.72;412.89;412.82;412.68;410.95;349.92;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T03:19:06;59.36;59.19;58.84;55.24;440.98;440.91;440.77;439.03;373.98;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:22:15;60.26;60.14;59.90;56.38;450.09;450.02;449.90;448.26;382.06;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:25:27;60.09;60.01;59.85;56.41;450.37;450.31;450.19;448.65;382.52;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T03:28:37;59.03;58.80;58.34;54.64;436.24;436.17;436.02;434.16;369.65;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T03:31:49;57.39;57.18;56.73;53.14;424.22;424.14;424.00;422.19;359.46;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T03:34:58;53.58;53.43;53.11;49.86;398.09;398.03;397.90;396.33;337.62;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:38:14;51.34;51.24;51.04;48.03;383.44;383.38;383.27;381.88;325.47;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T03:41:36;51.46;51.28;50.91;47.72;380.99;380.92;380.80;379.21;322.92;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:44:49;52.99;52.79;52.39;49.08;391.83;391.76;391.63;389.97;332.04;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T03:47:59;53.74;53.59;53.28;50.04;399.48;399.42;399.29;397.73;338.82;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:51:14;53.05;52.94;52.71;49.59;395.89;395.83;395.72;394.26;336.00;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T03:54:27;55.13;54.97;54.63;51.29;409.47;409.40;409.27;407.65;347.25;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T03:57:40;55.37;55.17;54.77;51.34;409.86;409.79;409.65;407.95;347.39;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T04:00:50;56.01;55.80;55.38;51.90;414.35;414.27;414.13;412.39;351.15;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T04:04:03;55.42;55.25;54.90;51.53;411.36;411.29;411.16;409.51;348.82;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:07:14;54.05;53.92;53.66;50.44;402.69;402.62;402.50;400.98;341.67;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:10:24;54.08;53.93;53.62;50.35;401.95;401.89;401.76;400.19;340.92;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T04:13:39;52.19;52.04;51.74;48.58;387.85;387.79;387.67;386.15;328.95;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T04:16:53;50.33;50.21;49.96;46.96;374.94;374.88;374.77;373.35;318.13;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:20:02;48.73;48.62;48.39;45.51;363.31;363.25;363.15;361.79;308.30;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:23:14;48.46;48.37;48.17;45.33;361.87;361.81;361.71;360.39;307.16;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:26:29;48.99;48.84;48.54;45.56;363.76;363.70;363.59;362.14;308.48;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:29:54;47.93;47.87;47.76;45.03;359.50;359.44;359.35;358.13;305.37;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T04:33:06;49.52;49.46;49.31;46.47;371.01;370.95;370.85;369.57;315.09;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T04:36:20;50.93;50.88;50.76;47.87;382.18;382.12;382.03;380.74;324.66;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T04:39:32;49.48;49.39;49.21;46.32;369.82;369.76;369.66;368.33;313.96;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T04:42:54;48.24;48.11;47.85;44.95;358.85;358.79;358.68;357.29;304.40;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:46:07;47.59;47.43;47.10;44.18;352.69;352.63;352.51;351.07;298.98;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:49:21;51.01;50.83;50.44;47.27;377.37;377.31;377.18;375.59;319.81;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T04:52:40;53.76;53.70;53.59;50.55;403.61;403.55;403.45;402.11;342.90;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T04:55:50;58.10;57.90;57.50;53.93;430.52;430.45;430.31;428.54;364.96;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T04:59:05;57.44;57.29;56.99;53.56;427.60;427.54;427.41;425.77;362.77;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:02:17;57.24;57.08;56.74;53.27;425.31;425.24;425.11;423.43;360.70;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:05:26;55.14;55.00;54.69;51.38;410.21;410.14;410.02;408.43;347.97;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:08:35;56.04;55.91;55.65;52.33;417.76;417.70;417.58;416.01;354.50;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:11:46;58.93;58.80;58.55;55.09;439.80;439.73;439.61;437.99;373.28;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T05:14:55;58.86;58.71;58.40;54.87;438.06;437.98;437.85;436.17;371.62;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:18:06;62.54;62.37;62.02;58.24;464.99;464.91;464.77;462.95;394.40;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:21:15;63.47;63.36;63.14;59.45;474.64;474.57;474.44;472.75;402.97;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T05:24:24;65.78;65.58;65.18;61.17;488.39;488.31;488.16;486.21;414.15;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T05:27:33;69.97;69.88;69.67;65.66;524.18;524.11;523.97;522.16;445.17;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T05:30:42;72.37;72.25;72.01;67.82;541.46;541.38;541.24;539.32;459.75;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T05:33:53;80.38;79.73;78.39;72.62;579.76;579.62;579.33;576.02;489.19;0.51
34080;SPS30;20358;50.272;19.026;2024-02-26T05:37:01;78.38;77.06;74.36;67.26;537.01;536.83;536.37;531.58;448.95;0.54
34080;SPS30;20358;50.272;19.026;2024-02-26T05:40:14;81.75;79.45;74.73;65.33;521.53;521.27;520.56;513.43;430.01;0.56
34080;SPS30;20358;50.272;19.026;2024-02-26T05:43:27;87.38;84.19;77.66;66.03;527.16;526.83;525.89;516.59;429.61;0.59
34080;SPS30;20358;50.272;19.026;2024-02-26T05:46:36;110.96;104.24;90.47;69.95;558.43;557.80;555.94;538.02;435.54;0.64
34080;SPS30;20358;50.272;19.026;2024-02-26T05:49:48;92.65;88.19;79.03;64.37;513.88;513.44;512.18;499.84;410.85;0.61
34080;SPS30;20358;50.272;19.026;2024-02-26T05:52:59;72.33;70.15;65.68;57.04;455.40;455.16;454.50;447.85;374.49;0.57
34080;SPS30;20358;50.272;19.026;2024-02-26T05:56:07;58.16;57.13;55.03;49.65;396.40;396.26;395.91;392.24;331.07;0.54
34080;SPS30;20358;50.272;19.026;2024-02-26T05:59:15;50.29;50.03;49.50;46.21;368.90;368.83;368.69;366.95;312.19;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T06:02:22;48.32;48.12;47.71;44.64;356.42;356.35;356.23;354.67;301.90;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T06:05:32;46.90;46.75;46.45;43.58;347.90;347.84;347.73;346.32;294.97;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:08:39;48.16;47.96;47.54;44.48;355.12;355.05;354.92;353.36;300.78;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T06:11:47;45.13;44.99;44.71;41.96;335.00;334.95;334.84;333.50;284.07;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:14:54;43.94;43.78;43.45;40.72;325.11;325.05;324.94;323.58;275.53;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:18:05;40.45;40.37;40.19;37.81;301.88;301.83;301.74;300.63;256.21;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:21:18;40.55;40.42;40.15;37.67;300.71;300.66;300.56;299.34;254.94;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:24:26;41.98;41.86;41.60;39.05;311.79;311.74;311.64;310.40;264.41;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:27:33;43.21;43.07;42.79;40.14;320.46;320.41;320.30;319.00;271.70;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:30:41;42.21;42.08;41.84;39.28;313.59;313.54;313.44;312.21;265.96;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:33:49;43.78;43.68;43.47;40.87;326.31;326.26;326.17;324.94;276.90;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:37:00;45.53;45.39;45.10;42.33;337.92;337.86;337.75;336.40;286.53;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:40:07;44.74;44.63;44.39;41.71;333.02;332.96;332.86;331.58;282.51;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:43:16;45.42;45.27;44.94;42.14;336.42;336.36;336.25;334.86;285.16;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T06:46:26;41.78;41.70;41.53;39.08;312.03;311.98;311.89;310.76;264.86;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:49:34;40.20;40.11;39.94;37.58;300.01;299.97;299.88;298.78;254.64;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:52:44;39.90;39.79;39.57;37.17;296.74;296.69;296.60;295.45;251.70;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:55:52;39.36;39.26;39.06;36.71;293.10;293.05;292.96;291.85;248.67;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T06:58:58;40.01;39.88;39.61;37.16;296.71;296.66;296.56;295.36;251.56;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T07:02:06;39.94;39.83;39.59;37.17;296.75;296.70;296.61;295.44;251.67;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:05:12;41.35;41.23;40.98;38.48;307.19;307.13;307.04;305.83;260.52;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:08:23;40.99;40.93;40.81;38.46;307.06;307.01;306.93;305.87;260.78;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T07:11:30;41.31;41.21;41.02;38.57;307.89;307.84;307.75;306.60;261.26;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:14:37;41.64;41.54;41.33;38.85;310.18;310.13;310.04;308.86;263.17;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:17:44;43.82;43.71;43.48;40.86;326.18;326.13;326.03;324.78;276.72;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:20:53;45.73;45.61;45.37;42.62;340.28;340.23;340.13;338.81;288.67;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:24:03;45.33;45.22;44.99;42.28;337.57;337.51;337.41;336.13;286.40;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:27:11;46.98;46.85;46.56;43.71;348.96;348.90;348.79;347.41;295.93;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T07:30:20;47.91;47.78;47.50;44.62;356.19;356.13;356.02;354.63;302.12;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:33:30;47.71;47.61;47.41;44.61;356.16;356.10;356.00;354.70;302.30;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:36:37;47.89;47.77;47.52;44.66;356.56;356.50;356.40;355.04;302.51;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:39:48;48.02;47.82;47.41;44.37;354.20;354.14;354.01;352.46;300.03;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T07:42:56;49.13;49.00;48.74;45.80;365.63;365.57;365.46;364.05;310.17;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:46:03;49.31;49.20;48.98;46.07;367.77;367.71;367.60;366.23;312.10;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:49:12;49.81;49.73;49.55;46.65;372.47;372.41;372.31;370.98;316.23;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T07:52:20;51.18;51.09;50.91;47.95;382.78;382.72;382.61;381.25;325.00;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T07:55:30;49.37;49.20;48.84;45.79;365.54;365.48;365.36;363.84;309.83;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T07:58:41;47.97;47.81;47.48;44.53;355.51;355.45;355.34;353.88;301.39;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:01:52;47.55;47.46;47.26;44.46;354.98;354.92;354.82;353.52;301.30;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:05:01;47.34;47.24;47.02;44.22;353.02;352.97;352.87;351.55;299.58;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:08:09;46.15;46.02;45.76;42.97;343.07;343.02;342.91;341.57;290.99;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:11:20;44.59;44.49;44.28;41.65;332.48;332.43;332.33;331.09;282.15;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:14:40;43.62;43.49;43.21;40.56;323.78;323.72;323.62;322.32;274.55;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:17:48;43.48;43.36;43.11;40.48;323.17;323.12;323.02;321.75;274.10;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:20:55;42.31;42.22;42.05;39.57;315.92;315.87;315.79;314.64;268.16;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:24:03;42.28;42.10;41.73;39.03;311.63;311.57;311.46;310.08;263.93;0.50
34080;SPS30;20358;50.272;19.026;2024-02-26T08:27:13;41.53;41.41;41.18;38.67;308.73;308.67;308.58;307.37;261.85;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:30:23;39.88;39.79;39.61;37.25;297.38;297.33;297.25;296.14;252.36;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:33:31;39.13;39.05;38.88;36.58;292.02;291.97;291.89;290.82;247.85;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:36:40;38.10;38.03;37.89;35.67;284.78;284.74;284.66;283.64;241.76;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:40:13;36.16;36.05;35.82;33.62;268.39;268.34;268.26;267.18;227.58;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:43:29;34.71;34.63;34.48;32.43;258.90;258.86;258.78;257.82;219.72;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:46:39;34.31;34.22;34.04;31.99;255.39;255.35;255.27;254.29;216.66;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:49:52;33.61;33.57;33.49;31.58;252.08;252.04;251.98;251.13;214.12;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T08:52:59;31.91;31.83;31.68;29.79;237.80;237.76;237.69;236.79;201.78;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T08:56:10;32.72;32.62;32.41;30.41;242.76;242.72;242.64;241.66;205.83;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T08:59:23;30.99;30.90;30.72;28.84;230.23;230.20;230.12;229.21;195.25;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:02:32;29.88;29.81;29.67;27.89;222.67;222.63;222.57;221.73;188.94;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:05:41;29.87;29.79;29.63;27.84;222.28;222.24;222.17;221.32;188.56;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:08:49;27.79;27.68;27.47;25.74;205.53;205.50;205.43;204.56;174.18;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:11:57;27.19;27.13;27.00;25.39;202.73;202.69;202.64;201.88;172.04;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:15:08;28.41;28.31;28.11;26.35;210.40;210.36;210.29;209.42;178.34;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T09:18:15;27.11;27.03;26.87;25.23;201.43;201.40;201.33;200.54;170.84;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:21:23;26.52;26.47;26.39;24.86;198.44;198.41;198.36;197.66;168.50;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:24:31;26.72;26.65;26.50;24.88;198.65;198.62;198.56;197.78;168.49;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T09:27:40;25.45;25.41;25.34;23.88;190.65;190.62;190.57;189.91;161.92;0.46
34080;SPS30;20358;50.272;19.026;2024-02-26T09:30:49;26.91;26.84;26.71;25.11;200.43;200.40;200.34;199.57;170.05;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:34:00;26.27;26.18;25.98;24.35;194.43;194.40;194.33;193.52;164.79;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T09:37:08;25.99;25.94;25.83;24.31;194.06;194.03;193.97;193.26;164.72;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:40:24;22.29;22.25;22.17;20.87;166.66;166.63;166.59;165.99;141.49;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:43:33;21.14;21.07;20.93;19.63;156.75;156.73;156.68;156.04;132.89;0.49
34080;SPS30;20358;50.272;19.026;2024-02-26T09:46:45;21.14;21.10;21.02;19.78;157.94;157.91;157.87;157.30;134.07;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:49:58;21.10;21.04;20.93;19.67;157.05;157.02;156.98;156.37;133.24;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:53:08;18.79;18.77;18.73;17.66;141.01;140.99;140.95;140.48;119.79;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:56:17;20.09;20.06;20.00;18.85;150.47;150.45;150.41;149.89;127.79;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T09:59:27;20.90;20.86;20.78;19.57;156.23;156.21;156.16;155.60;132.64;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T10:02:45;22.69;22.62;22.49;21.12;168.62;168.59;168.54;167.88;143.01;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T10:05:54;21.94;21.88;21.77;20.46;163.36;163.33;163.29;162.66;138.60;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T10:09:02;20.47;20.44;20.37;19.19;153.20;153.17;153.13;152.59;130.08;0.47
34080;SPS30;20358;50.272;19.026;2024-02-26T10:12:15;24.15;24.06;23.88;22.37;178.62;178.59;178.53;177.77;151.37;0.48
34080;SPS30;20358;50.272;19.026;2024-02-26T10:15:25;17.36;17.33;17.26;16.25;129.69;129.67;129.64;129.17;110.09;0.46
