sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:01:43;43.84;35.27;63.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:04:10;45.25;35.68;59.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:06:35;38.95;35.11;52.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:09:02;38.46;34.84;57.07;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:11:31;42.17;34.57;53.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:13:57;37.97;35.06;48.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:16:24;40.37;34.80;52.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:18:49;42.42;33.73;53.89;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:21:15;40.87;33.31;60.23;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:23:41;39.52;34.37;50.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:26:06;41.42;33.95;55.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:28:33;41.27;34.67;56.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:30:59;38.75;34.52;52.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:33:25;44.20;34.47;57.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:35:51;45.07;34.79;57.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:38:16;42.67;35.10;54.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:40:42;39.36;35.02;56.16;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:43:07;38.83;34.69;51.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:45:33;41.55;34.32;60.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:47:59;39.66;34.76;54.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:50:33;43.38;33.46;55.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:53:00;43.51;34.95;59.12;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:55:26;40.10;35.27;55.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T00:57:52;45.45;35.79;58.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:00:18;39.20;34.72;57.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:02:43;38.43;34.04;54.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:05:13;41.53;34.90;53.45;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:07:39;40.77;34.50;57.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:10:06;42.06;34.08;54.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:12:33;42.19;34.76;53.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:15:03;41.25;34.60;52.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:17:29;45.83;35.06;60.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:19:55;38.92;34.37;53.06;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:22:22;40.44;34.97;51.16;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:24:47;39.21;35.16;57.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:27:13;43.71;35.34;60.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:29:42;42.34;35.06;56.07;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:32:08;48.58;36.04;62.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:34:34;40.50;35.87;58.73;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:37:00;42.75;36.67;61.64;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:39:26;40.44;36.79;57.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:41:53;39.95;35.12;58.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:44:19;38.21;35.04;54.08;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:46:44;39.20;35.44;55.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:49:13;38.44;34.78;54.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:51:42;38.28;34.59;50.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:54:09;40.52;35.65;56.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:56:37;39.80;35.99;54.74;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T01:59:06;41.51;37.80;57.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:01:34;43.15;38.07;64.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:04:01;46.44;38.97;63.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:06:27;44.47;37.98;71.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:08:56;43.05;38.15;65.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:11:22;45.59;38.02;63.95;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:13:47;45.27;38.72;60.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:16:14;42.54;38.27;59.54;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:18:39;45.92;38.08;67.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:21:05;44.90;39.76;58.59;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:23:30;43.47;38.60;62.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:25:58;49.01;38.58;59.41;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:28:27;41.96;38.19;63.70;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:30:54;41.75;37.93;53.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:33:21;47.50;38.70;61.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:35:48;43.24;38.79;57.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:38:16;43.16;38.69;56.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:40:42;45.61;39.44;73.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:43:07;44.78;39.59;70.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:45:33;46.94;40.75;65.06;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:47:58;50.49;42.32;78.02;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:50:24;45.94;41.42;62.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:52:50;45.85;40.68;63.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:55:16;46.48;40.33;71.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T02:57:42;47.35;40.39;74.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:00:12;48.91;42.90;67.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:02:38;48.48;42.76;69.40;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:05:04;48.34;42.48;70.64;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:07:33;46.15;40.88;68.52;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:09:58;45.04;40.07;71.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:12:24;43.28;39.70;63.24;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:14:49;44.38;38.59;59.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:17:15;47.94;40.01;61.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:19:41;46.93;40.83;71.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:22:07;49.63;42.79;64.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:24:32;49.76;43.70;71.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:26:58;49.21;42.91;72.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:29:24;50.11;41.92;71.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:31:49;49.35;42.13;67.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:34:15;51.06;44.46;71.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:36:41;48.38;42.46;65.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:39:07;52.09;44.90;73.45;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:41:34;49.60;43.67;67.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:44:00;48.76;43.31;68.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:46:26;52.66;45.04;70.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:48:52;51.32;42.49;70.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:51:17;46.28;41.96;69.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:53:43;50.24;42.44;72.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:56:11;46.89;42.51;65.93;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T03:58:38;50.13;43.19;62.67;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:01:07;50.24;43.23;72.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:03:32;51.18;43.85;68.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:05:58;51.36;43.28;73.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:08:23;48.67;41.99;60.05;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:10:49;45.54;41.46;59.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:13:16;51.51;43.40;60.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:15:42;49.21;44.20;65.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:18:08;49.21;43.83;69.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:20:33;48.44;43.81;66.61;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:23:00;48.38;43.74;58.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:25:26;50.39;43.94;65.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:27:52;50.87;44.00;63.86;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:30:17;52.10;44.41;61.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:32:43;51.27;44.31;59.44;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:35:09;50.94;43.95;68.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:37:35;52.88;44.93;70.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:40:01;52.58;44.99;59.64;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:42:27;52.21;43.76;76.18;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:44:55;51.90;46.10;62.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:47:20;52.54;44.86;61.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:49:49;51.28;44.70;59.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:52:15;52.02;45.51;62.86;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:54:41;52.78;44.57;61.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:57:07;51.18;46.12;58.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T04:59:32;54.45;47.33;64.24;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:01:58;52.36;45.84;63.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:04:24;51.34;46.52;62.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:06:49;53.45;47.02;67.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:09:15;53.49;47.77;64.70;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:11:40;55.78;48.75;73.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:14:06;55.69;47.59;75.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:16:32;54.85;46.66;63.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:18:57;53.66;47.47;76.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:21:23;53.50;47.44;62.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:23:49;56.88;49.41;63.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:26:22;55.22;48.66;60.33;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:28:48;55.14;47.69;63.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:31:15;56.78;48.89;71.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:33:40;56.39;48.52;66.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:36:07;57.63;50.80;65.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:38:32;57.44;50.40;72.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:40:59;58.71;52.17;65.40;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:43:26;57.51;50.30;71.14;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:45:51;59.44;52.93;75.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:48:17;58.49;51.74;70.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:50:45;58.34;53.02;71.15;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:53:12;58.75;51.28;69.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:55:37;58.17;52.31;64.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T05:58:03;56.33;49.20;63.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:00:29;58.14;51.21;68.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:02:55;58.34;52.77;69.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:05:21;57.07;50.99;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:07:46;57.55;51.96;71.58;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:10:12;57.50;52.34;68.06;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:12:39;59.22;53.59;74.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:15:07;57.89;51.67;63.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:17:33;58.55;52.68;69.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:20:06;59.15;51.39;78.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:22:37;58.25;50.67;67.01;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:25:02;58.53;50.40;63.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:27:28;57.79;51.10;63.97;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:29:54;58.26;51.55;64.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:32:19;58.60;53.68;66.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:34:45;58.68;51.95;68.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:37:11;60.10;53.77;72.75;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:39:36;60.04;53.55;71.64;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:42:04;60.14;54.55;65.28;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:44:30;59.96;54.28;67.90;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:46:58;59.83;52.48;68.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:49:25;59.19;51.71;76.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:51:52;59.41;52.86;70.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:54:18;59.62;55.33;71.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:56:43;60.21;53.47;71.76;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T06:59:09;60.95;55.76;66.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:01:35;60.25;55.15;76.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:04:00;60.90;55.96;75.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:06:29;60.07;51.84;77.22;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:08:55;59.50;53.34;76.46;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:11:21;59.82;53.79;76.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:13:47;58.30;51.29;70.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:16:12;57.82;51.38;74.16;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:18:42;56.08;49.72;72.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:21:09;57.11;51.34;75.41;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:23:35;57.77;51.11;74.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:26:00;57.62;51.99;69.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:28:26;57.66;50.38;72.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:30:52;57.10;51.15;72.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:33:17;56.66;51.66;67.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:35:43;55.65;50.17;65.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:38:09;59.49;51.99;68.96;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:40:34;57.57;50.73;74.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:43:00;56.23;50.27;62.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:45:26;58.09;51.49;69.72;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:47:51;59.07;52.12;68.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:50:18;59.37;53.64;65.84;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:52:44;60.31;53.38;73.63;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:55:10;57.95;51.40;75.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T07:57:37;57.72;49.58;66.86;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:00:04;58.28;51.21;71.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:02:32;58.29;51.84;69.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:04:59;58.11;51.24;74.41;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:07:25;57.45;50.34;65.87;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:10:03;58.84;50.95;71.65;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:12:32;58.74;53.64;63.32;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:15:01;60.20;51.85;78.35;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:17:30;59.31;51.79;74.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:20:02;58.70;52.18;71.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:22:54;58.84;51.90;71.07;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:25:25;56.58;51.18;72.43;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:27:55;57.12;49.75;70.92;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:30:23;57.46;49.04;68.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:32:49;56.83;49.55;72.31;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:35:15;57.90;50.10;63.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:37:45;57.89;50.63;72.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:40:12;57.93;52.45;70.62;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:42:43;56.33;48.91;69.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:45:09;56.26;49.15;67.81;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:47:35;57.66;50.68;68.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:50:01;58.14;49.40;63.51;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:52:27;56.78;49.14;68.56;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:54:53;57.24;49.91;71.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:57:19;59.99;49.60;72.86;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T08:59:44;56.69;48.63;69.46;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:02:19;57.79;48.98;76.17;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:04:50;57.25;50.42;67.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:07:25;58.81;51.21;75.50;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:09:51;57.04;49.31;70.07;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:12:17;57.49;50.58;64.60;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:14:42;58.12;49.35;64.79;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:17:08;57.47;50.16;66.25;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:19:41;58.16;49.46;75.23;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:22:08;57.21;49.59;70.85;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:24:34;57.71;47.80;63.26;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:26:59;57.34;47.07;64.49;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:29:25;57.19;48.59;66.68;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:31:54;58.77;50.64;65.12;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:34:20;58.17;51.69;70.30;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:36:49;56.58;50.77;68.00;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:39:14;56.81;49.94;64.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:41:45;57.02;49.79;70.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:44:21;55.96;51.18;61.77;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:46:49;64.61;48.76;80.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:49:16;57.09;48.41;66.78;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:51:43;56.68;49.21;64.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:54:15;57.15;48.88;77.13;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:56:42;59.52;51.90;76.42;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T09:59:17;58.24;49.89;68.34;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:01:44;58.55;49.77;71.36;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:04:23;59.98;51.16;83.04;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:06:53;57.79;49.60;81.55;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:09:19;56.61;49.55;66.03;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:11:49;57.41;49.74;66.11;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:14:15;56.55;48.71;67.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:16:42;58.04;51.80;66.38;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:19:29;58.39;50.41;73.77;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:22:01;56.51;48.66;66.66;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:24:31;56.24;49.19;69.19;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:26:57;56.84;47.52;70.29;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:29:25;57.27;49.36;69.80;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:31:52;59.87;48.67;71.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:34:19;57.65;50.16;73.09;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:36:44;56.59;50.67;63.10;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:39:13;55.78;49.04;64.82;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:41:44;56.68;48.63;68.21;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:44:12;55.78;49.37;63.88;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:46:40;57.37;49.97;64.48;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:49:14;57.79;50.84;73.83;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:51:47;56.42;49.01;70.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:54:16;56.53;50.20;71.59;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:56:43;56.90;49.75;73.39;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T10:59:12;56.61;51.07;63.69;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:01:39;56.25;50.76;64.20;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:04:10;58.05;50.69;72.24;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:06:36;56.69;49.17;65.53;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:09:03;57.22;50.61;67.57;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:11:32;58.25;50.79;67.98;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:14:03;57.15;49.95;72.47;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:16:30;57.44;50.56;66.13;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:18:57;57.39;50.35;74.73;;
77358;Laerm;66425;51.51844328;5.38758373;2024-02-26T11:21:25;57.72;51.44;66.60;;
