sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:00:25;2.22;2.22;2.22;2.15;17.86;17.86;17.86;17.81;15.56;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:02:53;2.21;2.21;2.21;2.14;17.77;17.77;17.77;17.72;15.48;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:05:21;2.09;2.09;2.09;2.02;16.79;16.79;16.79;16.74;14.63;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:07:49;1.92;1.92;1.92;1.85;15.38;15.38;15.38;15.34;13.40;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:10:17;1.99;1.99;1.99;1.92;15.94;15.94;15.94;15.90;13.89;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:12:46;1.86;1.86;1.86;1.80;14.93;14.93;14.93;14.89;13.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:15:15;2.03;2.03;2.03;1.96;16.27;16.26;16.26;16.22;14.17;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:17:42;2.04;2.04;2.04;1.98;16.39;16.39;16.39;16.35;14.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:20:10;1.95;1.95;1.95;1.89;15.69;15.69;15.69;15.65;13.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:22:37;2.04;2.04;2.04;1.97;16.38;16.38;16.37;16.33;14.27;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:25:06;1.86;1.86;1.86;1.80;14.91;14.91;14.91;14.87;12.99;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:27:34;1.91;1.91;1.91;1.85;15.34;15.34;15.34;15.30;13.37;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:30:02;2.00;2.00;2.00;1.93;16.02;16.02;16.02;15.98;13.96;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:32:29;1.95;1.94;1.94;1.87;15.53;15.53;15.53;15.48;13.52;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:34:57;1.96;1.96;1.95;1.89;15.67;15.67;15.67;15.62;13.65;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:37:25;1.95;1.95;1.95;1.89;15.63;15.63;15.63;15.59;13.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:39:53;1.86;1.86;1.86;1.80;14.93;14.93;14.93;14.89;13.01;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:42:21;2.06;2.06;2.06;1.99;16.53;16.53;16.53;16.49;14.41;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:44:50;1.90;1.90;1.89;1.83;15.21;15.21;15.21;15.17;13.25;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:47:18;1.85;1.85;1.85;1.79;14.83;14.83;14.83;14.79;12.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:49:45;1.95;1.95;1.95;1.89;15.69;15.69;15.69;15.65;13.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:52:14;1.93;1.93;1.93;1.86;15.46;15.46;15.46;15.42;13.47;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:54:41;1.79;1.79;1.79;1.73;14.35;14.35;14.35;14.31;12.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:57:10;1.97;1.97;1.97;1.91;15.83;15.82;15.82;15.78;13.79;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T00:59:37;1.83;1.83;1.83;1.77;14.69;14.69;14.69;14.65;12.80;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:02:06;1.70;1.70;1.70;1.64;13.63;13.63;13.63;13.59;11.87;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:04:34;1.92;1.92;1.92;1.86;15.39;15.39;15.39;15.35;13.41;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:07:01;1.75;1.75;1.74;1.68;13.93;13.93;13.93;13.89;12.13;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:09:29;1.81;1.81;1.81;1.76;14.57;14.57;14.57;14.53;12.70;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:11:57;1.90;1.90;1.90;1.84;15.25;15.25;15.25;15.21;13.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:14:26;2.03;2.03;2.03;1.96;16.27;16.27;16.27;16.22;14.17;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:16:53;1.75;1.75;1.75;1.69;14.03;14.03;14.03;13.99;12.23;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:19:21;1.72;1.72;1.72;1.66;13.78;13.78;13.78;13.74;12.01;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:21:50;1.83;1.83;1.83;1.77;14.70;14.70;14.70;14.66;12.81;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:24:17;2.02;2.02;2.02;1.96;16.26;16.26;16.26;16.22;14.17;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:26:45;1.96;1.96;1.96;1.90;15.77;15.77;15.77;15.73;13.74;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:29:12;2.00;2.00;2.00;1.94;16.06;16.06;16.06;16.02;14.00;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:31:39;1.91;1.91;1.91;1.85;15.31;15.31;15.31;15.27;13.34;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:34:07;2.01;2.01;2.01;1.95;16.14;16.14;16.13;16.09;14.06;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:36:35;2.04;2.04;2.04;1.97;16.37;16.37;16.37;16.33;14.26;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:39:03;2.03;2.03;2.03;1.96;16.24;16.24;16.24;16.19;14.14;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:41:30;2.07;2.07;2.06;1.98;16.41;16.41;16.41;16.35;14.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:43:57;1.94;1.94;1.94;1.87;15.53;15.53;15.53;15.49;13.53;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:46:25;1.84;1.84;1.84;1.79;14.81;14.81;14.80;14.77;12.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:48:54;2.08;2.08;2.07;2.01;16.65;16.65;16.64;16.60;14.50;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:51:22;2.05;2.05;2.05;1.98;16.44;16.44;16.44;16.40;14.33;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:53:51;1.78;1.78;1.78;1.73;14.31;14.31;14.31;14.27;12.47;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:56:19;1.98;1.98;1.98;1.91;15.88;15.88;15.88;15.83;13.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T01:58:49;2.05;2.05;2.05;1.99;16.48;16.48;16.48;16.43;14.36;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:01:16;1.95;1.95;1.95;1.89;15.64;15.64;15.64;15.60;13.63;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:03:47;2.08;2.08;2.08;2.02;16.72;16.72;16.72;16.68;14.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:06:16;2.01;2.01;2.00;1.94;16.09;16.09;16.09;16.04;14.02;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:08:44;1.95;1.95;1.95;1.89;15.70;15.70;15.70;15.66;13.68;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:11:11;2.08;2.08;2.08;2.02;16.73;16.73;16.73;16.68;14.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:13:40;2.04;2.04;2.04;1.97;16.38;16.38;16.38;16.33;14.27;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:16:08;2.02;2.02;2.02;1.96;16.24;16.24;16.24;16.20;14.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:18:35;2.00;2.00;2.00;1.93;16.02;16.02;16.02;15.98;13.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:21:03;2.00;2.00;2.00;1.93;16.03;16.03;16.03;15.98;13.97;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:23:31;2.10;2.10;2.10;2.04;16.90;16.90;16.90;16.85;14.72;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:25:58;1.83;1.83;1.83;1.77;14.66;14.66;14.65;14.61;12.76;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:28:26;1.88;1.88;1.88;1.82;15.06;15.06;15.06;15.02;13.12;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:30:55;1.94;1.94;1.94;1.88;15.57;15.57;15.57;15.53;13.57;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:33:24;2.06;2.06;2.06;2.00;16.56;16.56;16.56;16.51;14.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:35:52;1.96;1.96;1.96;1.90;15.77;15.77;15.77;15.73;13.74;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:38:23;1.90;1.90;1.90;1.84;15.28;15.28;15.28;15.24;13.31;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:40:53;1.88;1.88;1.88;1.82;15.09;15.09;15.09;15.05;13.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:43:20;1.74;1.74;1.74;1.68;13.95;13.95;13.95;13.91;12.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:45:48;1.48;1.48;1.48;1.44;11.90;11.90;11.90;11.87;10.37;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:48:15;1.41;1.41;1.41;1.37;11.36;11.36;11.36;11.33;9.90;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:50:42;1.46;1.46;1.46;1.42;11.75;11.75;11.75;11.72;10.24;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:53:10;1.71;1.71;1.71;1.66;13.76;13.76;13.76;13.72;11.99;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:55:38;1.60;1.60;1.60;1.55;12.87;12.87;12.87;12.83;11.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T02:58:05;1.71;1.71;1.71;1.66;13.73;13.73;13.73;13.70;11.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:00:33;1.85;1.85;1.84;1.79;14.81;14.81;14.81;14.77;12.90;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:03:01;1.72;1.72;1.72;1.67;13.81;13.81;13.81;13.77;12.03;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:05:29;1.81;1.81;1.80;1.75;14.48;14.48;14.48;14.44;12.61;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:07:57;1.67;1.67;1.67;1.61;13.39;13.39;13.39;13.35;11.67;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:10:25;1.59;1.59;1.59;1.54;12.79;12.79;12.79;12.76;11.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:12:53;1.79;1.79;1.79;1.73;14.37;14.37;14.37;14.33;12.52;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:15:21;1.74;1.74;1.74;1.69;13.98;13.98;13.98;13.94;12.18;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:17:48;1.80;1.80;1.80;1.74;14.44;14.44;14.44;14.40;12.58;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:20:15;1.58;1.58;1.58;1.53;12.71;12.71;12.71;12.68;11.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:22:46;1.56;1.56;1.56;1.51;12.49;12.49;12.49;12.46;10.89;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:25:13;1.48;1.48;1.48;1.43;11.89;11.89;11.89;11.86;10.36;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:27:41;1.43;1.43;1.43;1.39;11.52;11.52;11.52;11.49;10.04;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:30:09;1.43;1.43;1.43;1.39;11.52;11.52;11.52;11.49;10.04;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:32:37;1.26;1.26;1.26;1.22;10.13;10.13;10.13;10.10;8.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:35:04;1.41;1.41;1.41;1.36;11.29;11.29;11.29;11.26;9.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:37:31;1.34;1.34;1.34;1.30;10.77;10.77;10.77;10.74;9.38;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:39:58;1.30;1.30;1.30;1.26;10.45;10.44;10.44;10.42;9.10;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:42:26;1.40;1.40;1.40;1.36;11.28;11.28;11.28;11.25;9.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:44:55;1.33;1.33;1.33;1.28;10.65;10.65;10.65;10.62;9.28;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:47:22;1.37;1.37;1.37;1.32;10.99;10.99;10.99;10.96;9.57;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:49:50;1.36;1.36;1.36;1.31;10.89;10.89;10.89;10.86;9.49;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:52:18;1.30;1.30;1.30;1.26;10.45;10.45;10.45;10.42;9.11;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:54:46;1.27;1.27;1.27;1.23;10.20;10.20;10.20;10.17;8.89;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:57:14;1.21;1.21;1.21;1.17;9.73;9.73;9.73;9.70;8.48;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T03:59:41;1.22;1.22;1.22;1.18;9.78;9.78;9.78;9.75;8.52;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:02:11;1.39;1.39;1.39;1.34;11.14;11.14;11.14;11.11;9.71;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:04:38;1.27;1.27;1.27;1.23;10.23;10.23;10.23;10.20;8.92;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:07:07;1.23;1.23;1.23;1.19;9.87;9.87;9.87;9.85;8.60;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:09:35;1.24;1.24;1.24;1.20;9.95;9.95;9.95;9.92;8.67;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:12:02;1.31;1.31;1.31;1.27;10.54;10.54;10.54;10.51;9.19;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:14:30;1.41;1.41;1.41;1.36;11.30;11.30;11.30;11.27;9.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:16:58;1.48;1.48;1.48;1.43;11.85;11.85;11.85;11.82;10.33;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:19:25;1.50;1.50;1.50;1.46;12.07;12.07;12.07;12.03;10.51;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:21:54;1.47;1.47;1.47;1.42;11.78;11.78;11.78;11.74;10.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:24:21;1.59;1.59;1.59;1.54;12.78;12.78;12.78;12.75;11.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:26:50;1.28;1.28;1.28;1.24;10.27;10.27;10.27;10.24;8.95;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:29:18;1.56;1.56;1.55;1.50;12.44;12.44;12.44;12.41;10.83;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:31:46;1.61;1.60;1.58;1.50;12.43;12.43;12.42;12.36;10.76;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:34:16;1.22;1.22;1.22;1.18;9.75;9.75;9.75;9.72;8.49;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:36:43;1.21;1.21;1.21;1.17;9.70;9.70;9.70;9.67;8.44;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:39:12;1.41;1.41;1.40;1.36;11.25;11.25;11.25;11.21;9.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:41:41;1.43;1.43;1.42;1.37;11.34;11.34;11.34;11.30;9.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:44:09;1.57;1.57;1.56;1.50;12.46;12.46;12.46;12.41;10.83;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:46:38;1.38;1.38;1.38;1.33;11.03;11.03;11.02;10.99;9.60;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:49:05;1.37;1.37;1.36;1.31;10.85;10.85;10.85;10.81;9.43;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:51:33;1.61;1.60;1.59;1.53;12.67;12.67;12.67;12.62;11.01;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:54:00;1.50;1.50;1.49;1.43;11.82;11.82;11.82;11.77;10.27;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:56:28;1.67;1.66;1.65;1.58;13.09;13.09;13.09;13.04;11.37;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T04:58:56;1.39;1.38;1.37;1.31;10.87;10.87;10.86;10.82;9.43;0.55
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:01:24;1.60;1.59;1.58;1.52;12.57;12.57;12.57;12.52;10.92;0.54
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:03:52;1.49;1.48;1.48;1.43;11.83;11.83;11.83;11.79;10.30;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:06:20;1.34;1.34;1.34;1.30;10.76;10.76;10.76;10.73;9.38;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:08:47;1.46;1.46;1.46;1.42;11.75;11.75;11.75;11.72;10.24;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:11:16;1.35;1.35;1.35;1.31;10.85;10.85;10.85;10.82;9.46;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:13:45;1.42;1.42;1.42;1.37;11.40;11.40;11.40;11.37;9.94;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:16:14;1.53;1.53;1.53;1.48;12.29;12.29;12.29;12.25;10.71;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:18:43;1.59;1.59;1.59;1.54;12.77;12.77;12.77;12.73;11.13;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:21:11;1.42;1.42;1.42;1.38;11.42;11.42;11.42;11.39;9.95;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:23:38;1.36;1.36;1.36;1.32;10.92;10.92;10.92;10.89;9.51;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:26:06;1.49;1.49;1.49;1.44;11.94;11.94;11.94;11.90;10.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:28:41;1.30;1.30;1.30;1.26;10.42;10.42;10.42;10.39;9.08;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:31:12;1.35;1.35;1.35;1.31;10.83;10.83;10.82;10.80;9.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:33:40;1.46;1.46;1.46;1.41;11.72;11.72;11.72;11.69;10.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:36:09;1.48;1.48;1.48;1.44;11.91;11.91;11.91;11.87;10.38;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:38:36;1.46;1.46;1.46;1.41;11.73;11.73;11.73;11.70;10.22;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:41:04;1.58;1.58;1.58;1.53;12.69;12.69;12.69;12.65;11.06;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:43:32;1.61;1.61;1.61;1.56;12.96;12.96;12.96;12.93;11.29;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:45:59;1.49;1.49;1.49;1.44;11.97;11.97;11.97;11.94;10.43;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:48:27;1.53;1.53;1.53;1.48;12.30;12.30;12.30;12.26;10.72;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:50:54;1.55;1.55;1.55;1.50;12.48;12.48;12.48;12.44;10.87;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:53:23;1.59;1.59;1.59;1.54;12.79;12.79;12.79;12.76;11.15;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:55:50;1.63;1.63;1.63;1.58;13.07;13.07;13.07;13.04;11.39;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T05:58:18;1.58;1.58;1.58;1.53;12.72;12.72;12.72;12.68;11.08;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:00:47;1.71;1.71;1.71;1.66;13.77;13.77;13.77;13.74;12.00;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:03:15;2.00;2.00;2.00;1.94;16.10;16.10;16.10;16.06;14.03;0.47
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:05:43;1.60;1.60;1.60;1.55;12.89;12.89;12.89;12.85;11.23;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:08:12;2.04;2.04;2.04;1.98;16.39;16.39;16.39;16.35;14.28;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:10:41;2.17;2.17;2.17;2.10;17.40;17.40;17.40;17.35;15.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:13:08;2.07;2.07;2.07;2.00;16.59;16.59;16.59;16.54;14.46;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:15:35;2.23;2.23;2.23;2.16;17.95;17.95;17.95;17.90;15.64;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:18:03;1.91;1.91;1.91;1.85;15.31;15.31;15.31;15.27;13.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:20:32;1.94;1.94;1.94;1.88;15.60;15.60;15.60;15.56;13.60;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:23:00;1.79;1.79;1.79;1.74;14.40;14.40;14.40;14.36;12.55;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:25:28;2.10;2.10;2.10;2.04;16.88;16.88;16.88;16.83;14.71;0.48
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:27:56;2.15;2.15;2.15;2.08;17.26;17.26;17.26;17.22;15.04;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:30:24;1.96;1.96;1.96;1.90;15.77;15.77;15.77;15.73;13.74;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:32:52;1.86;1.86;1.86;1.80;14.95;14.95;14.95;14.91;13.03;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:35:19;2.09;2.09;2.09;2.02;16.77;16.77;16.76;16.72;14.61;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:37:47;1.88;1.88;1.88;1.82;15.09;15.09;15.09;15.04;13.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:40:17;2.02;2.02;2.02;1.95;16.19;16.19;16.19;16.15;14.11;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:42:45;2.30;2.30;2.30;2.23;18.46;18.46;18.46;18.41;16.08;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:45:15;2.44;2.44;2.44;2.36;19.60;19.60;19.60;19.55;17.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:47:42;2.59;2.59;2.58;2.50;20.75;20.75;20.75;20.69;18.08;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:50:11;2.77;2.77;2.76;2.68;22.20;22.20;22.20;22.14;19.34;0.53
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:52:39;3.15;3.15;3.15;3.05;25.27;25.27;25.27;25.20;22.02;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:55:07;2.82;2.82;2.82;2.73;22.67;22.67;22.67;22.61;19.75;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T06:57:36;3.07;3.07;3.07;2.97;24.66;24.65;24.65;24.59;21.48;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:00:03;3.17;3.17;3.17;3.07;25.50;25.50;25.49;25.43;22.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:02:31;3.07;3.07;3.07;2.97;24.64;24.64;24.64;24.57;21.47;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:04:58;3.05;3.05;3.05;2.96;24.52;24.52;24.52;24.46;21.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:07:26;3.57;3.57;3.57;3.46;28.71;28.71;28.71;28.63;25.01;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:09:54;3.45;3.45;3.45;3.34;27.70;27.70;27.70;27.62;24.14;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:12:23;3.35;3.35;3.35;3.24;26.89;26.89;26.89;26.82;23.43;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:14:50;3.72;3.72;3.72;3.60;29.84;29.84;29.84;29.76;26.00;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:17:19;3.60;3.60;3.60;3.49;28.93;28.93;28.93;28.85;25.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:19:47;3.55;3.55;3.55;3.44;28.49;28.49;28.49;28.41;24.83;0.49
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:22:16;3.57;3.57;3.57;3.45;28.63;28.63;28.62;28.54;24.93;0.52
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:24:44;3.40;3.40;3.40;3.29;27.28;27.27;27.27;27.20;23.77;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:27:11;3.42;3.42;3.42;3.31;27.48;27.48;27.48;27.41;23.95;0.51
66266;SPS30;53056;50.98773001;6.31479353;2024-02-26T07:29:39;4.04;4.04;4.03;3.90;32.32;32.32;32.32;32.23;28.15;0.52
