sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85141;Laerm;75501;52.586;13.284;2024-02-26T00:02:28;55.75;52.86;71.21;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:04:56;56.00;52.89;65.65;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:07:25;56.14;52.74;66.22;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:09:53;55.60;52.76;63.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:12:21;54.61;52.48;62.53;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:14:49;54.44;52.54;63.73;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:17:17;54.43;52.50;62.45;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:19:46;54.52;52.41;63.22;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:22:15;54.86;52.39;63.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:24:43;54.89;52.40;62.43;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:27:11;54.55;52.39;62.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:29:39;54.49;52.05;62.53;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:32:07;54.87;52.57;62.77;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:34:35;55.20;52.34;63.44;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:37:05;55.40;52.47;63.90;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:39:33;55.44;52.33;64.00;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:42:01;56.02;52.66;66.23;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:44:30;56.14;52.43;65.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:46:58;56.70;52.64;72.58;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:49:26;58.66;54.05;70.60;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:51:54;56.97;52.75;68.03;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:54:24;57.17;53.13;68.09;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:56:52;57.08;52.99;61.48;;
85141;Laerm;75501;52.586;13.284;2024-02-26T00:59:20;58.16;53.21;69.53;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:01:48;57.90;53.46;68.04;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:04:16;57.81;53.38;68.25;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:06:44;57.21;52.58;68.01;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:09:12;56.00;52.55;66.99;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:11:42;55.89;52.58;66.32;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:14:10;56.00;52.54;70.83;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:16:38;57.07;52.54;67.17;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:19:06;57.03;52.75;68.28;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:21:34;58.42;53.49;68.74;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:24:02;57.16;52.47;67.94;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:26:30;57.99;53.30;68.24;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:29:00;57.75;53.15;68.16;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:31:28;58.16;53.27;66.34;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:33:56;58.83;54.03;70.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:36:24;58.49;54.11;69.30;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:38:52;58.09;53.68;70.80;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:41:20;58.11;53.14;70.61;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:43:48;58.64;54.28;71.50;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:46:18;58.64;53.66;68.91;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:48:47;58.50;53.55;70.88;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:51:17;58.87;53.99;72.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:53:45;60.22;54.82;76.24;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:56:17;59.30;54.76;70.75;;
85141;Laerm;75501;52.586;13.284;2024-02-26T01:58:46;59.13;54.86;72.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:01:19;59.69;55.63;75.40;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:03:50;58.39;55.01;71.03;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:06:19;58.81;54.81;72.89;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:08:48;59.08;55.03;72.75;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:11:17;58.79;53.56;69.51;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:13:45;58.44;53.74;73.56;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:16:13;59.00;54.10;70.31;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:18:43;58.57;54.40;74.02;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:21:12;58.59;54.81;74.85;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:23:40;58.79;55.14;74.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:26:14;58.69;53.88;69.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:28:42;61.58;55.31;71.59;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:31:10;61.28;55.74;73.58;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:33:38;58.60;53.75;69.83;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:36:07;58.88;54.20;72.57;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:38:48;58.80;54.71;73.24;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:41:17;58.84;54.24;70.13;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:43:46;59.69;55.17;73.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:46:14;59.08;54.84;73.25;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:48:42;61.47;56.08;72.47;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:51:11;61.77;56.24;70.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:53:40;62.69;57.58;73.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:56:08;59.74;55.40;75.04;;
85141;Laerm;75501;52.586;13.284;2024-02-26T02:58:36;61.22;55.47;73.28;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:01:04;59.88;55.66;73.34;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:03:32;64.23;55.97;75.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:06:00;59.50;55.50;73.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:08:29;59.19;55.15;72.61;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:10:59;59.32;55.29;72.39;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:13:28;59.71;55.83;72.61;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:15:56;73.26;55.70;88.80;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:18:24;64.86;58.99;76.86;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:20:52;61.86;56.82;76.04;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:23:20;63.22;55.93;76.74;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:25:48;64.44;58.76;75.63;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:28:18;62.63;57.80;74.94;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:30:46;61.92;57.54;69.62;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:33:14;61.79;57.32;74.36;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:35:42;63.13;57.52;74.72;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:38:10;62.34;57.15;74.85;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:40:38;63.10;57.58;74.66;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:43:06;64.08;58.39;74.51;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:45:36;63.31;57.19;76.10;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:48:04;63.28;58.45;72.22;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:50:33;63.56;58.81;76.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:53:01;63.30;58.00;74.44;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:55:29;63.13;57.47;75.38;;
85141;Laerm;75501;52.586;13.284;2024-02-26T03:57:57;63.75;57.19;75.83;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:00:26;61.90;55.04;74.34;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:02:57;58.67;54.34;72.37;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:05:25;60.22;54.76;70.10;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:07:53;60.43;55.45;71.94;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:10:21;58.96;55.23;72.14;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:12:49;59.81;54.53;73.97;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:15:17;65.38;56.84;77.56;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:17:45;61.56;55.47;74.85;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:20:15;60.40;55.55;74.25;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:22:44;61.14;55.70;76.25;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:25:13;62.68;55.63;75.55;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:27:42;61.48;55.36;75.98;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:30:11;60.03;54.83;75.07;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:32:39;61.12;55.51;71.15;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:35:08;59.94;54.73;73.08;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:37:37;59.19;54.04;73.43;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:40:06;59.43;55.20;68.29;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:42:35;58.62;53.43;72.72;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:45:03;59.10;53.16;72.52;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:47:31;60.14;54.58;73.61;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:50:00;59.75;54.66;72.52;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:52:28;61.11;55.59;74.34;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:54:57;59.01;54.77;72.84;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:57:26;59.11;54.88;72.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T04:59:55;59.11;55.25;74.32;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:02:23;59.56;55.40;74.37;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:04:51;59.47;55.16;70.51;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:07:19;59.81;54.97;72.19;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:09:47;60.54;55.70;73.62;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:12:18;61.13;55.16;74.22;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:14:46;58.98;54.64;74.48;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:17:14;61.35;56.32;73.26;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:19:42;61.52;57.04;74.04;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:22:10;60.85;55.08;72.52;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:24:39;59.44;54.99;68.38;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:27:07;59.48;55.05;72.63;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:29:36;59.21;53.81;70.08;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:32:06;59.11;53.70;68.76;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:34:34;59.09;54.90;73.95;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:37:02;59.46;54.35;73.62;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:39:30;59.43;54.18;70.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:41:58;59.31;54.73;70.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:44:27;58.93;53.85;71.91;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:46:56;61.33;55.64;73.11;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:49:24;61.37;56.50;75.78;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:51:52;61.63;55.49;72.80;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:54:21;59.15;55.04;72.12;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:56:49;59.83;55.36;73.56;;
85141;Laerm;75501;52.586;13.284;2024-02-26T05:59:17;59.89;54.18;72.35;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:01:45;62.40;57.67;73.70;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:04:15;62.66;56.92;76.23;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:06:44;60.84;56.57;72.81;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:09:13;61.67;55.89;72.01;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:11:41;59.49;55.19;72.12;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:14:09;61.37;55.80;76.23;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:16:39;60.15;55.33;73.38;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:19:07;61.14;55.50;75.54;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:21:40;59.94;54.48;71.84;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:24:08;59.48;54.47;74.66;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:26:36;61.46;55.89;73.33;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:29:05;59.69;54.49;70.74;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:31:32;59.93;54.59;71.83;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:34:01;59.39;55.18;73.57;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:36:30;60.61;55.93;69.31;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:39:01;60.70;56.26;72.05;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:41:29;62.43;56.78;74.23;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:43:57;60.91;55.42;71.58;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:46:25;59.13;54.98;71.67;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:48:55;59.36;55.22;72.47;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:51:23;59.82;56.04;71.10;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:53:51;59.74;56.11;72.74;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:56:21;59.94;56.38;73.22;;
85141;Laerm;75501;52.586;13.284;2024-02-26T06:58:49;60.13;56.10;74.06;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:01:18;60.69;56.75;71.63;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:03:46;61.46;57.01;74.01;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:06:14;59.78;54.92;70.87;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:08:42;59.11;53.79;71.16;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:11:10;59.19;54.15;69.00;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:13:40;58.03;53.15;70.31;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:16:09;58.08;53.36;67.09;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:18:39;58.97;53.44;69.48;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:21:07;59.33;54.83;70.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:23:36;58.22;53.66;68.89;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:26:04;58.91;54.04;70.10;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:28:32;58.24;53.42;67.91;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:31:02;58.17;53.65;68.87;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:33:29;58.93;53.78;64.19;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:35:58;57.62;53.16;68.02;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:38:26;56.50;52.67;66.86;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:41:08;55.66;52.44;64.62;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:43:36;55.61;52.21;65.55;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:46:06;55.54;52.28;64.84;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:48:34;55.57;52.72;64.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:51:03;55.24;52.51;63.65;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:53:31;55.57;52.42;70.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:55:59;55.58;52.38;64.57;;
85141;Laerm;75501;52.586;13.284;2024-02-26T07:58:27;55.46;52.69;62.98;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:00:55;54.88;52.42;61.46;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:03:25;54.90;52.49;63.57;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:05:53;55.54;52.66;60.28;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:08:22;55.98;52.84;64.20;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:10:50;57.67;53.50;71.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:13:18;54.82;52.57;60.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:15:46;54.40;52.36;59.52;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:18:14;54.61;52.37;60.41;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:20:44;55.11;52.67;69.92;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:23:12;55.10;52.51;68.13;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:25:40;54.78;52.56;60.14;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:28:07;55.01;52.88;59.89;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:30:38;54.97;52.55;61.88;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:33:06;55.12;52.60;62.13;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:35:34;54.99;52.77;59.84;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:38:04;54.55;52.67;57.65;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:40:32;54.64;52.69;58.50;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:43:00;54.52;52.65;58.52;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:45:28;55.54;53.01;61.35;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:47:56;55.47;53.18;64.02;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:50:25;55.15;52.94;68.74;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:52:54;55.03;53.17;57.70;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:55:23;54.93;53.27;59.78;;
85141;Laerm;75501;52.586;13.284;2024-02-26T08:57:51;54.83;53.05;57.17;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:00:20;55.42;53.12;59.56;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:02:48;55.00;53.38;58.63;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:05:16;55.08;53.41;59.35;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:07:44;55.12;52.96;60.51;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:10:13;54.98;53.26;57.49;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:12:43;54.71;53.10;58.90;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:15:11;54.84;53.24;57.69;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:17:39;55.35;53.31;59.16;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:20:08;55.35;53.60;69.75;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:22:37;54.80;53.51;67.83;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:25:06;55.15;53.28;68.17;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:27:34;54.93;53.38;68.15;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:30:11;55.48;53.51;59.26;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:32:40;55.37;53.53;59.37;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:35:08;55.32;53.63;68.93;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:37:37;55.02;53.60;57.71;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:40:06;55.24;53.53;57.98;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:42:37;55.45;53.53;58.51;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:45:17;55.18;53.67;58.00;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:47:48;55.60;53.84;60.57;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:50:18;55.25;53.47;58.59;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:52:51;55.29;53.54;58.99;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:55:19;55.31;53.52;59.59;;
85141;Laerm;75501;52.586;13.284;2024-02-26T09:57:51;55.33;53.50;58.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:00:22;55.37;53.74;59.11;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:02:51;55.20;53.43;58.99;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:05:20;55.25;53.53;68.81;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:07:49;55.39;53.49;68.84;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:10:19;55.51;53.56;69.18;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:12:47;55.16;53.48;68.43;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:15:15;55.27;53.57;59.44;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:17:45;54.89;53.23;59.30;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:20:15;55.27;53.40;68.28;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:22:45;55.31;53.44;58.72;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:25:14;55.10;53.07;59.22;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:27:42;54.90;52.87;67.77;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:30:18;54.98;52.74;58.89;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:32:49;55.24;53.02;61.08;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:35:19;54.57;52.95;58.39;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:37:49;54.53;52.67;58.30;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:40:18;54.01;52.62;67.38;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:42:46;54.27;52.56;56.96;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:45:19;54.28;52.63;57.49;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:47:49;54.24;52.73;59.58;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:50:17;54.74;52.90;66.51;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:52:45;54.14;52.07;59.32;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:55:16;54.46;52.13;59.37;;
85141;Laerm;75501;52.586;13.284;2024-02-26T10:57:47;53.41;51.44;57.99;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:00:18;53.92;51.86;58.21;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:02:50;54.04;51.87;58.42;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:05:21;53.30;51.39;57.25;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:07:52;53.86;51.84;56.67;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:10:22;53.42;51.69;56.87;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:12:54;53.88;51.43;59.59;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:15:24;53.17;51.31;57.92;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:17:55;54.23;51.58;60.34;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:20:28;53.55;51.30;61.55;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:22:56;53.68;51.26;58.20;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:25:24;53.33;51.23;58.17;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:27:58;52.95;50.89;57.96;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:30:33;52.78;50.76;57.53;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:33:08;53.33;50.88;57.93;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:35:37;52.70;50.86;56.56;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:38:06;53.45;50.83;66.37;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:40:38;52.43;50.80;56.07;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:43:08;52.80;50.88;62.87;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:45:50;52.67;50.83;56.83;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:48:25;52.95;50.78;58.80;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:50:58;53.09;50.63;57.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:53:27;53.38;50.73;63.15;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:56:24;55.98;51.26;75.94;;
85141;Laerm;75501;52.586;13.284;2024-02-26T11:59:03;53.21;50.60;57.28;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:01:44;52.85;50.49;57.08;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:04:17;52.19;50.39;56.71;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:06:50;52.78;50.73;59.64;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:09:36;52.93;50.39;59.89;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:12:07;52.73;50.72;58.15;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:14:38;52.84;50.81;58.57;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:17:19;52.49;50.57;64.33;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:19:49;52.76;50.66;56.35;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:22:19;52.84;50.49;59.68;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:24:47;53.01;50.81;64.28;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:27:15;52.25;50.54;57.84;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:29:44;52.88;50.42;56.58;;
85141;Laerm;75501;52.586;13.284;2024-02-26T12:32:12;52.74;50.69;57.63;;
