sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-02-26T00:00:38;5.93;79.90;455.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:03:04;5.96;79.86;445.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:05:30;5.94;79.98;436.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:07:57;5.89;80.08;436.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:10:23;5.97;79.95;443.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:12:49;5.92;79.94;493.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:15:15;5.90;80.13;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:17:41;5.86;80.13;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:20:08;5.85;80.24;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:22:36;5.77;80.37;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:25:02;5.83;80.32;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:27:28;5.82;80.40;445.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:29:54;5.75;80.69;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:32:20;5.76;80.62;443.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:34:45;5.62;80.77;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:37:11;5.75;80.68;451.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:39:37;5.76;80.56;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:42:03;5.63;80.76;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:44:29;5.65;80.86;427.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:46:55;5.69;80.72;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:49:21;5.67;80.62;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:51:47;5.55;80.88;449.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:54:13;5.63;80.94;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:56:38;5.50;81.38;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T00:59:04;5.48;81.32;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:01:30;5.52;81.08;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:03:56;5.49;81.22;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:06:22;5.48;81.29;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:08:48;5.45;81.33;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:11:14;5.42;81.45;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:13:40;5.38;81.61;471.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:16:06;5.32;81.74;480.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:18:32;5.35;81.60;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:20:58;5.36;81.62;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:23:23;5.28;81.92;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:25:49;5.25;81.93;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:28:16;5.19;82.05;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:30:42;5.16;82.21;439.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:33:08;5.18;82.14;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:35:34;5.16;82.21;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:38:00;5.18;82.24;506.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:40:28;5.15;82.30;482.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:42:55;5.14;82.24;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:45:21;5.18;82.10;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:47:54;5.15;82.14;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:50:20;5.14;82.19;427.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:52:50;5.24;82.06;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:55:19;5.16;82.04;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T01:57:49;5.08;82.31;436.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:00:18;5.00;82.71;443.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:02:44;5.00;82.59;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:05:14;5.01;82.50;479.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:07:43;5.01;82.43;477.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:10:09;5.10;82.37;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:12:35;5.04;82.32;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:15:05;5.07;82.25;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:17:31;5.16;82.21;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:19:57;5.04;82.29;434.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:22:23;5.10;82.24;440.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:24:52;5.10;82.21;426.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:27:20;5.15;82.12;433.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:29:47;5.22;81.92;402.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:32:15;5.08;81.99;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:34:42;5.21;81.80;435.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:37:08;5.25;81.78;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:39:34;5.18;81.67;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:42:00;5.28;81.56;451.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:44:26;5.26;81.52;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:46:52;5.21;81.54;491.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:49:19;5.21;81.39;492.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:51:45;5.29;81.54;496.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:54:10;5.19;81.59;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:56:36;5.36;81.18;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T02:59:02;5.35;80.99;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:01:28;5.29;81.02;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:03:55;5.32;81.13;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:06:20;5.22;81.07;484.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:08:47;5.18;81.18;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:11:16;5.26;80.91;451.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:13:42;5.29;81.02;451.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:16:08;5.31;80.99;432.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:18:34;5.39;80.66;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:21:00;5.31;80.85;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:23:26;5.31;80.53;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:25:51;5.29;80.65;624.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:28:18;5.31;80.64;499.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:30:44;5.28;80.83;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:33:09;5.34;80.53;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:35:35;5.45;80.29;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:38:01;5.53;80.36;497.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:40:28;5.41;80.36;477.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:42:54;5.45;80.37;472.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:45:20;5.36;80.14;475.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:47:46;5.38;80.22;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:50:11;5.35;80.37;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:52:37;5.48;79.80;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:55:03;5.52;79.91;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:57:29;5.42;80.15;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T03:59:56;5.42;80.00;424.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:02:22;5.43;79.97;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:04:49;5.38;80.27;417.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:07:15;5.39;80.06;441.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:09:41;5.53;79.91;460.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:12:07;5.42;80.32;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:14:33;5.42;80.52;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:16:59;5.55;80.02;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:19:25;5.50;80.10;427.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:21:50;5.39;80.45;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:24:16;5.45;80.51;443.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:26:42;5.41;80.67;445.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:29:08;5.46;80.59;393.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:31:34;5.39;80.89;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:34:00;5.42;80.83;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:36:26;5.49;80.76;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:38:51;5.34;80.90;455.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:41:20;5.48;80.63;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:43:46;5.35;80.96;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:46:11;5.39;80.92;497.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:48:38;5.29;81.04;478.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:51:04;5.36;81.01;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:53:31;5.26;81.15;472.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:55:57;5.38;80.75;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T04:58:23;5.48;80.89;387.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:00:49;5.53;80.71;411.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:03:15;5.39;81.18;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:05:43;5.35;81.00;449.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:08:09;5.53;80.90;447.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:10:35;5.35;81.13;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:13:06;5.38;81.34;471.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:15:32;5.45;81.19;477.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:17:58;5.45;81.06;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:20:23;5.39;81.21;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:22:49;5.42;81.25;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:25:17;5.39;81.25;499.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:27:44;5.43;81.08;489.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:30:11;5.38;81.21;429.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:32:37;5.31;81.53;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:35:04;5.42;81.05;442.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:37:30;5.34;81.35;427.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:39:56;5.42;81.50;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:42:22;5.38;81.70;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:44:48;5.43;81.61;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:47:14;5.32;81.77;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:49:40;5.35;82.02;364.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:52:06;5.35;81.73;428.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:54:32;5.35;81.80;471.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:56:58;5.35;81.85;431.00
64843;SCD30;51310;52.198;5.422;2024-02-26T05:59:24;5.31;81.62;304.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:01:50;5.41;81.89;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:04:16;5.29;81.89;495.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:06:44;5.49;81.56;476.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:09:11;5.38;81.61;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:11:38;5.39;81.64;531.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:14:04;5.42;81.58;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:16:30;5.32;81.65;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:18:56;5.48;81.56;429.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:21:23;5.46;81.60;437.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:23:48;5.41;81.59;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:26:16;5.45;81.53;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:28:42;5.56;81.54;515.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:31:08;5.48;81.64;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:33:34;5.55;81.85;486.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:36:00;5.50;82.08;457.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:38:26;5.32;82.20;407.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:40:52;5.45;82.47;423.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:43:18;5.32;82.97;485.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:45:44;5.31;83.52;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:48:10;5.28;83.67;479.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:50:35;5.22;83.70;466.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:53:01;5.19;84.06;470.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:55:27;5.25;84.15;411.00
64843;SCD30;51310;52.198;5.422;2024-02-26T06:57:53;5.11;84.50;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:00:19;5.22;84.38;449.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:02:45;5.07;84.86;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:05:11;5.04;84.95;330.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:07:38;5.11;84.71;488.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:10:04;5.00;85.12;374.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:12:31;4.94;85.39;555.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:14:57;4.88;85.33;375.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:17:24;4.93;85.44;500.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:19:50;5.04;85.00;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:22:16;5.04;85.34;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:24:41;5.01;85.35;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:27:07;5.16;84.89;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:29:34;5.12;84.69;476.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:31:59;5.14;85.08;460.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:34:25;5.18;84.97;404.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:36:57;5.18;84.90;464.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:39:23;5.24;84.89;471.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:41:49;5.08;85.35;347.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:44:17;5.16;85.09;429.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:46:44;5.21;84.64;532.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:49:10;5.25;84.66;446.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:51:36;5.15;85.02;410.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:54:02;5.19;84.65;363.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:56:28;5.16;84.53;425.00
64843;SCD30;51310;52.198;5.422;2024-02-26T07:58:54;5.24;84.41;259.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:01:20;5.19;84.65;484.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:03:45;5.03;84.72;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:06:11;5.22;84.54;472.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:08:37;5.19;84.62;465.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:11:03;5.18;84.32;364.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:13:29;5.28;84.18;453.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:15:55;5.14;84.27;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:18:21;5.18;84.00;428.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:20:47;5.34;83.82;434.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:23:14;5.11;83.99;369.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:25:40;5.19;83.94;620.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:28:06;5.22;84.25;545.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:30:32;5.16;84.14;424.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:32:59;5.16;84.14;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:35:25;5.35;83.86;532.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:37:51;5.42;83.60;427.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:40:17;5.29;83.70;404.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:42:43;5.24;83.93;423.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:45:09;5.43;83.55;425.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:47:35;5.39;83.77;455.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:50:01;5.38;83.57;455.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:52:27;5.35;83.69;509.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:54:53;5.35;83.54;484.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:57:19;5.35;83.48;490.00
64843;SCD30;51310;52.198;5.422;2024-02-26T08:59:45;5.18;83.72;470.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:02:11;5.26;83.41;510.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:04:36;5.19;83.47;498.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:07:03;5.31;83.60;496.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:09:29;5.29;83.15;438.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:11:55;5.34;83.34;448.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:14:21;5.24;83.34;454.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:16:47;5.34;83.21;482.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:19:18;5.22;83.69;624.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:21:45;5.28;83.44;443.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:24:12;5.42;83.69;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:26:38;5.32;83.53;462.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:29:04;5.34;83.47;470.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:31:31;5.26;84.00;340.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:33:57;5.19;84.45;983.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:36:23;5.28;83.93;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:38:49;5.08;84.55;431.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:41:15;5.15;84.58;429.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:43:45;5.19;84.44;493.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:46:14;5.22;84.42;477.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:48:43;5.29;84.24;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:51:11;5.21;84.42;488.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:53:39;5.32;84.43;474.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:56:08;5.34;84.25;490.00
64843;SCD30;51310;52.198;5.422;2024-02-26T09:58:36;5.29;84.15;535.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:01:07;5.25;84.20;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:03:42;5.24;83.93;325.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:06:11;5.39;83.85;656.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:08:37;5.36;84.12;88.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:11:14;5.46;84.08;444.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:13:40;5.45;84.05;363.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:16:07;5.52;84.22;440.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:18:52;5.43;84.03;491.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:21:21;5.56;84.37;460.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:23:48;5.45;83.44;562.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:26:18;5.48;83.94;468.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:28:46;5.39;83.89;105.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:31:14;5.41;83.97;1005.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:33:42;5.50;83.69;383.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:36:08;5.55;83.76;421.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:38:37;5.59;84.00;476.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:41:23;5.59;84.03;390.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:43:49;5.77;83.80;430.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:46:17;5.63;83.93;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:48:51;5.53;83.79;1125.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:51:28;5.55;83.60;327.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:53:59;5.59;83.61;496.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:56:29;5.61;83.62;615.00
64843;SCD30;51310;52.198;5.422;2024-02-26T10:58:56;5.66;83.18;424.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:01:25;5.70;83.76;487.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:03:53;5.73;83.65;463.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:06:21;5.63;83.68;395.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:08:50;5.70;83.61;499.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:11:20;5.61;83.71;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:13:50;5.65;83.95;504.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:16:22;5.56;84.11;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:18:49;5.80;83.85;470.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:21:19;5.89;83.91;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:23:46;5.61;83.46;524.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:26:16;5.61;83.32;332.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:28:44;5.72;83.68;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:31:12;5.77;83.68;404.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:33:39;5.67;83.49;481.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:36:12;5.76;83.63;402.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:38:40;5.83;83.33;458.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:41:07;5.79;83.56;505.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:44:00;5.77;83.30;472.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:46:32;5.75;83.32;506.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:51:56;5.85;83.33;497.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:54:52;5.86;83.00;495.00
64843;SCD30;51310;52.198;5.422;2024-02-26T11:57:39;5.86;83.32;367.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:00:14;5.83;83.52;513.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:02:51;5.80;82.81;502.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:05:24;5.89;83.54;501.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:08:02;5.90;83.01;406.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:10:38;5.96;82.57;401.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:13:17;5.94;82.72;473.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:15:58;5.90;82.22;800.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:18:24;6.06;82.24;519.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:21:02;6.06;82.28;459.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:23:28;6.00;82.20;488.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:25:59;6.14;82.39;461.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:28:31;6.10;81.11;750.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:30:58;6.22;80.93;456.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:33:26;6.22;81.29;579.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:35:53;6.22;80.58;538.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:38:20;6.31;80.66;483.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:40:46;6.35;80.37;349.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:43:15;6.34;80.36;451.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:45:41;6.22;80.23;400.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:48:08;6.25;80.07;467.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:50:34;6.27;80.62;469.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:53:01;6.20;80.60;595.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:55:27;6.30;81.00;450.00
64843;SCD30;51310;52.198;5.422;2024-02-26T12:57:54;6.30;80.91;670.00
64843;SCD30;51310;52.198;5.422;2024-02-26T13:00:25;6.20;81.09;464.00
