sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:02:18;5.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:04:45;5.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:07:12;5.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:09:39;4.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:12:06;4.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:14:33;4.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:17:00;4.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:19:27;4.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:21:54;4.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:24:22;4.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:26:49;4.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:29:20;4.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:31:48;4.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:34:15;4.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:36:42;4.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:39:09;4.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:41:41;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:44:08;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:46:35;4.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:49:02;4.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:51:30;4.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:53:57;4.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:56:25;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T00:58:54;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:01:21;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:03:48;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:06:15;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:08:42;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:11:09;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:13:36;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:16:03;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:18:30;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:20:57;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:23:24;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:25:53;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:28:20;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:30:47;4.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:33:13;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:35:41;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:38:09;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:40:36;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:43:03;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:45:30;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:47:57;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:50:25;4.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:52:53;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:55:22;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T01:57:51;4.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:00:20;4.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:02:49;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:05:17;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:07:44;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:10:11;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:12:39;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:15:07;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:17:35;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:20:02;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:22:30;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:24:59;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:27:29;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:29:56;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:32:24;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:34:52;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:37:19;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:39:46;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:42:13;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:44:40;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:47:07;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:49:34;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:52:01;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:54:28;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:56:55;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T02:59:22;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:01:49;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:04:16;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:06:43;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:09:10;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:11:37;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:14:05;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:16:33;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:19:00;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:21:27;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:23:55;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:26:22;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:28:49;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:31:16;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:33:43;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:36:10;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:38:37;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:41:04;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:43:31;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:45:58;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:48:25;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:50:52;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:53:19;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:55:46;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T03:58:13;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:00:42;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:03:09;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:05:37;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:08:05;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:10:34;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:13:07;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:15:35;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:18:02;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:20:29;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:22:56;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:25:23;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:27:50;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:30:19;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:32:46;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:35:13;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:37:40;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:40:07;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:42:35;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:45:02;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:47:29;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:49:56;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:52:24;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:54:51;3.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:57:18;3.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T04:59:45;3.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:02:13;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:04:40;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:07:07;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:09:35;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:12:02;3.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:14:30;3.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:16:57;3.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:19:24;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:21:51;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:24:18;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:26:49;3.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:29:16;3.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:31:45;3.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:34:12;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:36:39;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:39:06;3.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:41:35;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:44:02;3.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:46:30;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:48:57;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:51:24;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:53:51;3.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:56:22;3.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T05:58:49;3.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:01:17;3.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:03:44;3.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:06:11;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:08:39;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:11:07;4.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:13:35;4.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:16:02;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:18:29;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:20:56;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:23:23;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:25:50;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:28:17;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:30:44;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:33:12;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:35:41;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:38:08;3.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:40:36;3.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:43:03;3.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:45:30;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:47:57;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:50:25;4.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:52:52;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:55:19;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T06:57:46;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:00:13;4.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:02:43;4.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:05:10;4.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:07:38;4.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:10:05;5.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:12:33;6.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:15:00;6.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:17:27;6.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:19:55;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:22:22;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:24:48;7.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:27:15;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:29:44;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:32:11;6.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:34:38;6.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:37:08;7.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:39:35;6.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:42:04;6.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:44:31;6.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:46:58;6.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:49:25;6.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:51:52;7.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:54:19;7.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:56:46;7.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T07:59:14;8.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:01:40;8.80;99.50
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:04:08;8.80;99.20
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:06:35;8.80;99.60
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:09:04;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:11:31;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:13:58;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:16:26;7.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:18:53;7.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:21:21;7.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:23:48;7.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:26:15;7.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:28:42;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:31:10;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:33:37;6.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:36:05;6.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:38:32;6.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:41:02;6.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:43:32;7.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:45:58;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:48:27;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:50:54;6.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:53:21;6.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:55:57;6.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T08:58:24;5.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:00:51;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:03:18;5.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:05:45;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:08:12;5.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:10:39;5.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:13:06;5.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:15:33;5.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:18:00;5.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:20:28;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:22:55;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:25:22;5.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:27:49;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:30:17;5.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:32:48;5.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:35:15;5.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:37:43;5.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:40:11;5.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:42:45;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:45:18;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:47:48;5.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:50:17;5.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:52:44;5.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:55:11;5.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T09:57:44;5.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:00:17;6.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:02:47;6.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:05:18;6.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:07:48;6.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:10:15;6.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:12:42;6.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:15:09;6.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:17:37;6.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:20:16;6.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:22:45;6.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:25:12;6.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:27:43;7.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:30:18;6.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:32:46;6.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:35:16;6.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:37:44;6.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:40:12;6.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:42:41;7.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:45:09;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:47:36;7.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:50:05;7.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:52:33;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:55:04;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T10:57:41;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:00:14;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:02:44;7.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:05:13;7.40;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:07:41;7.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:10:09;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:12:39;8.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:15:06;8.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:17:35;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:20:04;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:22:32;8.20;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:25:00;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:27:30;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:30:01;7.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:32:30;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:35:00;7.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:37:28;7.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:39:55;7.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:42:25;7.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:44:52;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:47:22;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:49:49;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T11:52:17;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:02:45;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:05:20;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:08:01;7.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:10:38;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:15:38;8.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:18:07;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:20:37;7.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:23:04;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:25:32;7.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:27:59;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:30:27;7.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:32:56;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:35:25;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:37:53;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:40:20;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:42:48;7.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:45:15;7.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:47:45;8.00;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:50:16;8.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:52:45;8.30;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:55:15;8.70;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T12:57:44;8.90;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T13:00:24;8.80;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T13:02:53;9.10;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T13:05:23;9.50;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T13:07:50;9.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T13:10:19;9.60;99.90
47881;DHT22;33640;50.47287500;30.46281500;2024-02-26T13:12:48;9.60;99.90
