sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2024-02-26T00:04:00;2.07;2.07;2.07;1.96;15.63;15.62;15.62;15.57;13.28;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T00:08:01;2.15;2.15;2.15;2.03;16.23;16.23;16.22;16.17;13.80;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T00:12:01;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.31;13.06;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T00:16:05;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.94;13.60;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T00:20:06;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.27;13.03;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T00:24:08;2.09;2.09;2.09;1.98;15.77;15.77;15.77;15.71;13.41;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T00:28:09;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.96;13.62;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T00:32:13;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.06;13.71;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T00:36:14;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.94;12.75;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T00:40:15;2.16;2.16;2.16;2.04;16.27;16.27;16.27;16.21;13.83;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T00:44:16;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.74;13.43;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T00:48:20;2.02;2.02;2.02;1.91;15.28;15.27;15.27;15.22;12.98;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T00:52:20;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.46;13.19;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T00:56:21;1.96;1.96;1.96;1.85;14.76;14.76;14.76;14.70;12.55;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T01:00:22;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.31;13.06;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T01:04:25;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.93;12.74;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T01:08:26;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.53;13.26;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T01:12:27;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.90;12.72;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T01:16:28;1.97;1.97;1.97;1.86;14.84;14.84;14.84;14.79;12.62;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T01:20:31;2.01;2.01;2.01;1.90;15.20;15.20;15.19;15.14;12.92;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T01:24:32;1.95;1.95;1.95;1.84;14.70;14.70;14.70;14.65;12.50;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T01:28:33;1.87;1.87;1.87;1.77;14.09;14.09;14.09;14.04;11.98;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T01:32:33;1.95;1.95;1.95;1.84;14.72;14.71;14.71;14.66;12.51;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T01:36:37;2.13;2.13;2.13;2.01;16.08;16.08;16.08;16.02;13.67;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T01:40:37;1.91;1.91;1.91;1.81;14.46;14.45;14.45;14.40;12.29;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T01:44:38;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.55;12.42;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T01:48:39;1.85;1.85;1.85;1.74;13.93;13.93;13.93;13.88;11.84;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T01:52:43;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.87;12.69;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T01:56:45;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.88;11.84;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T02:00:46;2.05;2.05;2.05;1.94;15.49;15.49;15.48;15.43;13.17;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T02:04:47;1.94;1.94;1.94;1.84;14.68;14.68;14.67;14.62;12.48;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:08:50;1.85;1.85;1.85;1.75;13.99;13.98;13.98;13.93;11.89;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:12:52;1.85;1.85;1.85;1.75;14.01;14.00;14.00;13.95;11.91;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T02:16:53;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.56;12.42;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T02:20:56;1.92;1.92;1.92;1.81;14.49;14.48;14.48;14.43;12.31;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:25:00;1.92;1.92;1.92;1.81;14.47;14.47;14.47;14.42;12.30;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T02:29:00;1.91;1.91;1.91;1.80;14.40;14.40;14.39;14.34;12.24;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:33:03;1.84;1.84;1.84;1.74;13.91;13.90;13.90;13.85;11.82;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:37:06;1.94;1.94;1.94;1.83;14.61;14.61;14.61;14.56;12.42;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T02:41:07;1.95;1.95;1.95;1.85;14.75;14.74;14.74;14.69;12.53;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:45:08;1.96;1.96;1.96;1.85;14.79;14.79;14.78;14.73;12.57;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T02:49:10;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.81;11.78;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T02:53:13;1.93;1.93;1.93;1.83;14.60;14.60;14.60;14.55;12.41;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T02:57:14;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.79;12.62;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T03:01:15;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.81;12.64;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T03:05:16;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.99;11.94;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T03:09:20;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.60;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T03:13:21;1.81;1.81;1.81;1.71;13.67;13.67;13.67;13.62;11.62;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T03:17:21;1.95;1.95;1.95;1.85;14.74;14.73;14.73;14.68;12.53;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T03:21:22;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.52;12.39;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T03:25:27;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.64;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T03:29:28;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.67;12.52;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T03:33:29;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.31;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T03:37:29;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.22;11.28;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T03:41:33;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.47;11.50;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T03:45:34;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.96;11.91;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T03:49:34;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.42;12.31;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T03:53:35;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.25;11.31;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T03:57:39;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.35;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T04:01:44;1.92;1.92;1.92;1.82;14.53;14.53;14.53;14.48;12.35;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T04:05:45;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.33;11.37;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T04:09:46;1.76;1.76;1.76;1.67;13.33;13.32;13.32;13.27;11.33;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T04:13:49;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.03;11.12;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T04:17:50;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.24;12.15;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T04:21:51;1.81;1.81;1.81;1.71;13.65;13.64;13.64;13.59;11.60;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T04:25:52;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.88;12.70;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T04:29:55;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.83;10.95;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T04:33:56;1.72;1.72;1.72;1.63;13.00;13.00;12.99;12.95;11.05;0.47
56513;SPS30;62152;52.078;8.414;2024-02-26T04:37:56;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.65;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T04:41:57;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.26;12.17;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T04:46:01;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.56;11.57;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T04:50:01;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.32;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T04:54:02;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.59;11.60;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T04:58:03;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.58;12.45;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T05:02:07;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.28;13.04;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T05:06:08;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.20;16.38;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T05:10:09;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.27;17.30;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T05:14:10;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.73;14.28;0.47
56513;SPS30;62152;52.078;8.414;2024-02-26T05:18:13;2.61;2.61;2.61;2.46;19.68;19.67;19.67;19.60;16.73;0.47
56513;SPS30;62152;52.078;8.414;2024-02-26T05:22:14;2.42;2.42;2.42;2.29;18.27;18.27;18.27;18.20;15.53;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T05:26:19;2.49;2.49;2.49;2.35;18.76;18.76;18.76;18.69;15.95;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T05:30:20;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.32;17.34;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T05:34:23;2.50;2.50;2.50;2.36;18.88;18.87;18.87;18.81;16.05;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T05:38:24;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.84;16.08;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T05:42:24;2.21;2.21;2.21;2.09;16.67;16.66;16.66;16.60;14.17;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T05:46:25;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.20;14.68;0.55
56513;SPS30;62152;52.078;8.414;2024-02-26T05:50:29;2.18;2.18;2.18;2.06;16.47;16.46;16.46;16.40;14.00;0.56
56513;SPS30;62152;52.078;8.414;2024-02-26T05:54:29;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.49;14.93;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T05:58:30;2.23;2.23;2.23;2.10;16.81;16.80;16.80;16.74;14.29;0.55
56513;SPS30;62152;52.078;8.414;2024-02-26T06:02:31;2.06;2.06;2.06;1.95;15.54;15.53;15.53;15.48;13.21;0.55
56513;SPS30;62152;52.078;8.414;2024-02-26T06:06:34;2.06;2.06;2.06;1.95;15.55;15.55;15.55;15.49;13.22;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T06:10:35;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.25;13.87;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T06:14:36;2.08;2.08;2.08;1.97;15.71;15.71;15.71;15.65;13.36;0.55
56513;SPS30;62152;52.078;8.414;2024-02-26T06:18:36;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.38;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:22:40;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.48;14.06;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T06:26:41;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.75;14.29;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T06:30:42;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.63;13.34;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:34:43;1.97;1.97;1.97;1.86;14.84;14.84;14.83;14.78;12.62;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:38:46;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.60;12.46;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:42:47;2.21;2.21;2.21;2.09;16.69;16.69;16.68;16.63;14.19;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:46:48;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.80;12.63;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:50:48;2.02;2.02;2.02;1.91;15.25;15.24;15.24;15.19;12.96;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T06:54:52;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.34;13.09;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T06:58:52;1.92;1.92;1.92;1.82;14.51;14.51;14.51;14.46;12.34;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T07:02:53;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.11;12.90;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T07:06:54;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.68;11.67;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T07:10:57;1.83;1.83;1.83;1.73;13.81;13.81;13.81;13.76;11.74;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T07:14:58;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.33;11.37;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T07:18:59;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.32;11.37;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T07:23:02;1.73;1.73;1.73;1.64;13.07;13.07;13.07;13.02;11.11;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T07:27:06;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.15;12.07;0.55
56513;SPS30;62152;52.078;8.414;2024-02-26T07:31:07;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.93;11.89;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T07:35:08;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.15;11.22;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T07:39:09;1.84;1.84;1.84;1.74;13.87;13.87;13.87;13.82;11.79;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T07:43:12;1.63;1.63;1.63;1.54;12.30;12.30;12.29;12.25;10.45;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T07:47:13;1.79;1.79;1.79;1.69;13.50;13.49;13.49;13.44;11.47;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T07:51:14;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.13;10.35;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T07:55:15;1.92;1.92;1.92;1.82;14.49;14.49;14.49;14.44;12.32;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T07:59:19;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.60;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T08:03:19;1.64;1.64;1.64;1.55;12.35;12.35;12.35;12.30;10.50;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T08:07:20;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.93;11.03;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T08:11:21;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.20;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T08:15:25;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.58;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T08:19:25;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.50;10.67;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T08:23:27;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.14;10.36;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T08:27:28;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.63;9.93;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T08:31:31;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.57;10.73;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T08:35:32;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.63;10.78;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T08:39:33;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.59;10.75;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T08:43:33;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.64;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T08:47:37;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;9.93;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T08:51:40;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.27;9.61;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T08:55:41;1.64;1.64;1.64;1.55;12.40;12.39;12.39;12.35;10.54;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T08:59:42;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.22;10.43;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T09:03:46;1.61;1.61;1.61;1.52;12.17;12.17;12.17;12.12;10.35;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T09:07:46;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.58;9.88;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T09:11:47;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.27;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T09:15:48;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.57;9.87;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T09:19:52;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.63;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T09:23:52;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.57;9.87;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T09:27:54;1.64;1.64;1.64;1.55;12.38;12.38;12.37;12.33;10.52;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T09:31:54;1.48;1.48;1.48;1.40;11.18;11.17;11.17;11.13;9.50;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T09:35:58;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;10.79;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T09:39:58;1.47;1.47;1.47;1.39;11.07;11.07;11.06;11.03;9.41;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T09:43:59;1.50;1.50;1.50;1.42;11.33;11.33;11.33;11.29;9.63;0.54
56513;SPS30;62152;52.078;8.414;2024-02-26T09:48:04;1.42;1.42;1.42;1.35;10.74;10.74;10.73;10.70;9.13;0.53
56513;SPS30;62152;52.078;8.414;2024-02-26T09:52:13;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.39;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T09:56:16;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.93;10.18;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:00:17;1.44;1.44;1.44;1.36;10.84;10.84;10.83;10.80;9.21;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T10:04:20;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.82;9.23;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:08:25;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.39;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T10:12:26;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.25;9.60;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T10:16:29;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.05;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T10:20:31;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.89;10.15;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:24:34;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.60;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:28:35;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.51;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T10:32:36;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.21;8.71;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:36:38;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.58;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T10:40:42;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.16;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:44:42;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;8.93;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:48:48;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;8.83;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:52:50;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.43;8.05;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T10:56:54;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.79;8.36;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T11:00:57;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;8.87;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T11:04:58;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.12;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T11:09:02;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.72;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T11:13:05;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.71;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T11:17:09;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.00;8.53;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T11:21:13;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.71;7.43;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T11:25:16;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.34;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T11:29:21;1.49;1.49;1.49;1.41;11.28;11.27;11.27;11.23;9.59;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T11:33:23;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.07;8.59;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T11:37:25;1.44;1.44;1.44;1.36;10.87;10.87;10.87;10.83;9.24;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T11:41:27;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.58;8.17;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T11:49:52;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.11;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T11:53:53;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.36;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T11:57:55;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.88;9.28;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T12:01:58;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.47;8.08;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T12:05:59;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.69;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T12:10:14;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.74;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T12:14:27;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T12:18:30;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.42;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T12:22:32;1.27;1.27;1.27;1.20;9.60;9.59;9.59;9.56;8.16;0.50
56513;SPS30;62152;52.078;8.414;2024-02-26T12:26:33;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.77;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T12:30:34;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.01;8.54;0.52
56513;SPS30;62152;52.078;8.414;2024-02-26T12:34:38;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.27;8.76;0.51
56513;SPS30;62152;52.078;8.414;2024-02-26T12:38:39;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.50;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T12:42:39;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.06;7.73;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T12:46:40;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.91;7.60;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T12:50:46;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.66;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T12:54:47;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.27;7.91;0.48
56513;SPS30;62152;52.078;8.414;2024-02-26T12:58:48;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.33;7.96;0.49
56513;SPS30;62152;52.078;8.414;2024-02-26T13:02:51;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;8.84;0.48
