sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:05:00;101.13559287887233;;;251;148909
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:10:01;86.06149146689687;;;216;150590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:12:31;87.76499819660962;;;219;149718
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:15:01;95.63213505382627;;;240;150577
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:17:31;78.41829760277398;;;196;149965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:22:31;85.48460884909483;;;218;153010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:25:01;94.15457041977245;;;236;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:27:31;87.39808614376176;;;216;148287
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:30:01;83.17580340264651;;;209;150765
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:52:34;79.14670788335854;;;198;150101
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T00:57:34;82.34565186976596;;;206;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:00:04;79.58945774657323;;;198;149266
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:02:34;83.04944667298273;;;206;148827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:05:04;94.2895790785879;;;237;150812
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:10:04;89.32744048175397;;;223;149786
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:12:34;93.52019609932857;;;234;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:15:04;83.93166132977983;;;211;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:17:34;94.58494455597624;;;234;148438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:20:05;95.07215884808836;;;241;152095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:25:05;87.4302329467598;;;218;149605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:27:35;91.037912411101;;;227;149608
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:30:05;89.72082404304463;;;224;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:32:35;87.82271203952685;;;221;150986
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:35:05;96.56393337088598;;;240;149124
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:37:35;94.25108328840432;;;236;150237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:42:38;90.00495622005617;;;227;151325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:45:05;80.61458645116232;;;202;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:47:35;81.64082041020511;;;204;149925
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:50:05;87.42689474839817;;;219;150297
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:52:35;78.74437540175701;;;196;149344
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:55:06;79.08047207429014;;;197;149468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T01:57:35;82.19776437964514;;;207;151099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:00:06;77.32991425595;;;193;149748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:02:35;87.52266689863296;;;218;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:05:05;88.18505620804258;;;222;151046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:07:35;90.49049049049049;;;226;149850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:10:05;90.39578153019525;;;226;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:12:35;77.03727480640373;;;192;149538
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:15:05;82.71154682637936;;;206;149435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:17:35;93.70327296893171;;;235;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:20:09;84.37801350048215;;;210;149328
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:22:35;86.05048294999733;;;215;149912
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:25:06;85.90607602354758;;;215;150164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:27:35;89.13774091950532;;;225;151451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:30:06;83.45820705967732;;;207;148817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:32:37;91.4299403110215;;;229;150279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:35:06;89.06758618853304;;;223;150223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:37:36;89.87956138774042;;;225;150201
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:40:06;90.40925254987577;;;225;149321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:42:36;82.40063160548542;;;207;150727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:45:06;90.77639813648452;;;227;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:47:36;98.54313090543982;;;247;150391
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:50:06;89.92733550122446;;;224;149454
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:52:36;82.28534908028148;;;206;150209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:55:06;77.13011690033343;;;192;149358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T02:57:36;89.03197599316361;;;224;150957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:00:07;84.76552868500143;;;212;150061
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:02:36;94.1877475768365;;;235;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:05:06;87.52297977779554;;;219;150132
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:07:36;91.35115195009892;;;227;149095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:10:06;88.60565825622469;;;222;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:12:36;91.43054871637898;;;229;150278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:15:06;82.95152478527443;;;207;149726
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:17:36;89.85488039228679;;;226;150910
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:20:06;95.04159733777038;;;238;150250
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:22:38;90.20386072523904;;;225;149661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:25:06;95.22983868278727;;;238;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:27:36;83.10249307479225;;;208;150176
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:30:06;100.99593210829008;;;252;149709
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:32:36;88.13867150984215;;;220;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:35:06;97.980818782334;;;244;149417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:37:36;89.40930254121106;;;225;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:40:06;87.73159739609414;;;219;149775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:42:36;83.34551835063606;;;209;150458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:45:06;90.11655073895571;;;225;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:47:37;85.8860578299456;;;215;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:50:06;86.03245648124573;;;214;149246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:52:36;101.06591921384297;;;253;150199
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:55:06;79.2845702082221;;;198;149840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T03:57:36;84.37587062366504;;;212;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:00:06;89.4866502430255;;;224;150190
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:02:36;97.37072333491388;;;243;149737
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:05:09;89.71589965110483;;;225;150475
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:07:36;100.06871385017712;;;250;149897
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:10:10;83.40552410500231;;;207;148911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:12:38;84.35628593597676;;;212;150789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:15:07;89.10198781340526;;;223;150165
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:17:37;93.00577763164075;;;231;149023
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:22:37;96.17375391540718;;;240;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:25:07;94.61966604823748;;;238;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:27:37;91.76579019428434;;;229;149729
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:30:07;100.58407950931999;;;252;150322
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:32:37;88.90016084788863;;;222;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:35:07;98.37835676151246;;;246;150033
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:37:37;95.54267439536278;;;239;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:40:07;93.61444567739332;;;232;148695
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:42:37;92.41264427081268;;;233;151278
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:45:07;96.31780880315465;;;241;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:47:37;93.23010153508184;;;232;149308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:50:07;87.45366087413727;;;219;150251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:52:37;88.90424521093163;;;223;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:55:07;84.87355708280509;;;212;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T04:57:37;98.35016924758122;;;246;150076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:00:08;78.68168041588888;;;196;149463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:02:37;97.40194670283053;;;243;149689
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:05:07;83.99402886050754;;;211;150725
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:07:39;105.86872278374815;;;265;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:10:07;77.7103486951471;;;194;149787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:12:37;86.78148661618854;;;217;150032
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:15:08;85.79067076333746;;;215;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:17:37;89.27320402730238;;;223;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:20:08;86.42347502763542;;;215;149265
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:22:38;100.24995655835215;;;250;149626
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:25:08;90.15926813445779;;;227;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:27:38;89.27499099243364;;;223;149874
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:30:08;92.19655293984607;;;231;150331
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:32:38;92.94774226281075;;;229;147825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:35:08;92.91842948084299;;;235;151746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:37:38;84.86393082789034;;;212;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:40:08;86.49110396284085;;;216;149842
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:42:38;95.4727647489308;;;237;148943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:45:08;77.0405878789475;;;195;151868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:47:38;90.93276183227512;;;227;149781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:50:09;91.76465853216794;;;228;149077
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:52:38;81.74821549627148;;;205;150462
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:55:08;87.3115323982376;;;216;148434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T05:57:38;96.94071904267756;;;246;152258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:00:08;83.27718636302384;;;206;148420
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:02:38;89.50672290540406;;;226;151497
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:05:08;79.39674433450367;;;199;150384
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:07:38;93.39586562267264;;;232;149043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:10:08;90.27602093125441;;;226;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:12:38;98.89474488744742;;;248;150463
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:15:08;87.39051131466597;;;218;149673
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:17:38;90.11583473447064;;;226;150473
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:20:08;93.21429285823827;;;233;149977
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:22:39;95.55031383680486;;;239;150078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:25:08;89.70542677424135;;;222;148486
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:27:38;90.89761393763413;;;228;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:30:08;92.05314217316835;;;232;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:32:38;88.94159501927068;;;220;148412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:35:08;90.57708281144936;;;229;151694
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:37:38;86.83886342064342;;;215;148551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:40:08;90.85859387398826;;;229;151224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:42:38;95.07508390944466;;;237;149566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:50:08;86.93495542299208;;;222;153218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:52:38;95.80438268305718;;;239;149680
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:55:08;77.0228581798141;;;191;148787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T06:57:38;92.04948982628304;;;232;151223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:00:08;86.63769871108124;;;217;150281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:12:39;81.53795160755718;;;205;150850
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:17:39;76.0664313500457;;;190;149869
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:22:40;90.90187361067005;;;229;151152
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:25:10;90.11715229798739;;;225;149805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:27:40;77.3581269231536;;;194;150469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:30:13;92.65690644619627;;;229;148289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T07:32:40;85.33445707927018;;;216;151873
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:02:45;91.87382661145361;;;230;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:12:40;90.8993833257695;;;227;149836
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:17:41;92.98427647856971;;;233;150348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:20:11;93.92110627073258;;;235;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:22:41;85.06219923723567;;;213;150243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:27:42;83.59609884872039;;;209;150007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:30:12;84.34995236159878;;;211;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:32:45;84.09362423498162;;;210;149833
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:35:12;85.57546836573516;;;214;150043
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:37:44;90.22974799268623;;;227;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:42:43;81.39879482366888;;;206;151845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:45:13;91.92950721194408;;;227;148157
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:47:44;81.93260680264929;;;207;151588
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:50:13;81.98578912988415;;;205;150026
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:52:43;87.43503922599362;;;219;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:55:13;92.71998969777893;;;228;147541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T08:57:43;91.01447355347265;;;229;150965
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:00:13;78.90198047935927;;;199;151327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:02:43;88.08926378730447;;;220;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:05:13;90.57849465251405;;;225;149042
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:07:43;87.42242915140638;;;220;150991
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:10:13;86.42477510219597;;;216;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:12:43;86.43263437783986;;;214;148555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:15:13;91.36333074053077;;;231;151702
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:17:43;80.50788055995034;;;201;149799
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:20:13;78.76954244358848;;;197;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:22:43;82.58499037844773;;;206;149664
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:25:13;76.17026135669042;;;189;148877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:27:43;96.13474754697494;;;242;151038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:30:13;86.52830113443787;;;217;150471
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:32:45;91.32298161524186;;;228;149798
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:35:13;80.17604159049057;;;201;150419
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:37:43;88.66915656823495;;;220;148868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:40:13;92.05375092582796;;;232;151216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:42:44;88.03227850211745;;;220;149945
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:45:21;88.50620744893872;;;221;149820
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:47:43;81.31438223100494;;;203;149789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:50:13;81.3770269461675;;;204;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:52:43;87.04023103766396;;;217;149586
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:55:13;79.1535632428975;;;198;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T09:57:44;96.77677357434216;;;242;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:00:14;88.90728145295323;;;222;149819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:02:43;87.15293741379655;;;218;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:05:14;87.29427782004565;;;218;149838
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:07:44;81.39975659876703;;;204;150369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:10:14;80.40620622777718;;;199;148496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:12:43;84.65692189014379;;;214;151671
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:15:13;89.12572855953373;;;223;150125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:17:43;89.48276553910357;;;223;149526
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:20:14;85.32286492549271;;;213;149784
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:22:44;93.36596265361494;;;234;150376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:25:13;85.11431825295868;;;213;150151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:27:43;93.57754139006639;;;234;150036
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:30:21;85.0023054870592;;;212;149643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:32:44;79.23909128503395;;;198;149926
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:35:14;87.24809933269148;;;219;150605
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:37:43;92.47222482812228;;;230;149234
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:40:14;80.57888512497745;;;201;149667
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:42:43;93.61488317973264;;;236;151258
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:45:13;86.51188870939748;;;216;149806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:47:43;95.7979824971608;;;239;149690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:50:13;86.68672934032864;;;217;150196
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:52:43;93.29383536855086;;;232;149206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T10:57:44;85.8934920698334;;;215;150186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:00:14;99.69782447018781;;;248;149251
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:02:44;90.73362914618859;;;228;150771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:05:13;88.97973907292732;;;222;149697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:12:44;86.79132086791321;;;217;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:17:44;91.06686815761167;;;230;151537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:20:14;101.7463125274316;;;255;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:22:44;82.29027962716378;;;206;150200
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:27:47;104.99770442281205;;;263;150289
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:30:15;87.00167933474064;;;215;148273
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:35:16;98.61827511558917;;;246;149668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:37:53;89.49952507725855;;;223;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:40:15;88.4327094799599;;;222;150623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:47:55;91.09190427359533;;;228;150178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:51:24;92.18929535312509;;;230;149692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:53:50;94.05325699255411;;;236;150553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T11:55:21;81.52499700275746;;;204;150138
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T12:00:18;95.62521344913716;;;238;149333
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T12:02:49;95.28390782632762;;;241;151757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T12:05:19;92.89661247697606;;;232;149844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T12:07:49;89.63824565147796;;;224;149936
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T12:10:33;85.7627231326663;;;215;150415
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T12:12:47;93.2285901009643;;;233;149954
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T13:07:48;96.13339006488671;;;241;150416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T13:12:49;97.98737676280228;;;244;149407
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T13:17:49;90.00480025601365;;;225;149992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T13:20:35;90.52069425901202;;;226;149800
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T13:22:49;89.7358001776021;;;224;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2024-02-26T13:27:50;87.5270607826811;;;219;150125
