sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18103;DHT22;9178;51.120;6.192;2024-02-26T00:02:17;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:04:46;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:07:13;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:09:40;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:12:07;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:14:38;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:17:16;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:19:43;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:22:17;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:24:44;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:27:14;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:29:43;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:32:10;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:34:42;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:37:09;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:39:38;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:42:05;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:44:36;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:47:04;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:49:31;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:52:01;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:54:28;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:56:59;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T00:59:26;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:01:54;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:04:21;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:06:48;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:09:17;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:11:44;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:14:13;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:16:41;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:19:08;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:21:36;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:24:06;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:26:33;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:29:00;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:31:29;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:33:56;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:36:25;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:38:53;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:41:20;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:43:47;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:46:17;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:48:47;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:51:16;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:53:44;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:56:12;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T01:58:42;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:01:12;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:03:42;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:06:26;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:08:56;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:11:23;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:13:50;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:16:20;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:18:49;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:21:18;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:23:47;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:26:22;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:28:50;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:31:29;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:33:59;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:36:29;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:38:56;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:41:23;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:43:52;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:46:19;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:48:46;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:51:13;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:53:42;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:56:09;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T02:58:38;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:01:05;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:03:32;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:05:59;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:08:28;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:10:58;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:13:25;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:15:54;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:18:23;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:20:50;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:23:17;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:25:46;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:28:15;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:30:42;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:33:09;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:35:36;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:38:03;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:40:32;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:42:59;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:45:28;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:47:55;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:50:22;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:52:49;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:55:16;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T03:57:46;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:00:14;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:02:43;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:05:10;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:07:37;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:10:08;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:12:39;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:15:07;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:17:35;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:20:05;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:22:33;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:25:00;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:27:30;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:29:57;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:32:24;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:34:51;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:37:20;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:39:47;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:42:14;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:44:42;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:47:09;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:49:45;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:52:12;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:54:41;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:57:08;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T04:59:35;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:02:02;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:04:30;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:06:59;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:09:27;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:11:56;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:14:23;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:16:53;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:19:20;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:21:47;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:24:16;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:26:50;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:29:25;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:31:52;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:34:20;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:36:50;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:39:19;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:41:49;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:44:18;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:46:46;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:49:17;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:51:44;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:54:11;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:56:40;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T05:59:08;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:01:36;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:04:08;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:06:38;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:09:06;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:11:36;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:14:04;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:16:31;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:18:58;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:21:27;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:23:54;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:26:21;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:28:51;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:31:23;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:33:58;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:36:30;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:39:17;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:42:00;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:44:29;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:46:59;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:49:27;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:51:58;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:54:25;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:56:52;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T06:59:19;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:01:47;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:04:14;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:06:43;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:09:13;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:11:41;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:14:16;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:16:42;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:19:12;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:21:52;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:24:23;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:26:56;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:29:24;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:31:55;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:34:24;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:36:54;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:39:23;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:41:50;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:44:18;5.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:46:48;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:49:16;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:51:43;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:54:14;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:56:43;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T07:59:11;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:01:40;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:04:11;5.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:06:40;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:09:08;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:11:35;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:14:04;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:16:31;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:18:58;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:21:26;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:23:53;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:26:20;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:28:48;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:31:18;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:33:45;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:36:12;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:38:40;5.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:41:07;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:43:34;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:46:01;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:48:30;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:50:57;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:53:27;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:55:54;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T08:58:21;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:00:48;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:03:15;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:05:43;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:08:10;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:10:38;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:13:05;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:15:32;5.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:17:59;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:20:26;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:22:54;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:25:21;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:27:49;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:30:16;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:32:46;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:35:14;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:37:41;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:40:11;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:42:43;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:45:18;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:47:48;5.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:50:16;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:52:48;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:55:17;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T09:57:46;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:00:17;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:02:46;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:05:16;5.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:07:44;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:10:11;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:12:43;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:15:11;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:17:39;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:20:13;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:22:42;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:25:09;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:27:36;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:30:16;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:32:44;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:35:12;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:37:40;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:40:10;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:42:37;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:45:07;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:47:34;5.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:50:02;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:52:31;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:55:01;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T10:57:33;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:00:02;5.90;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:02:32;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:05:02;6.00;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:07:30;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:09:59;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:12:28;6.10;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:14:56;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:17:27;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:19:59;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:22:28;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:24:57;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:27:29;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:29:59;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:32:28;6.20;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:35:01;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:37:28;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:40:02;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:42:30;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:44:59;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:47:30;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:53:20;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:55:48;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T11:58:31;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:00:59;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:03:26;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:06:00;6.30;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:08:29;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:10:56;6.40;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:13:31;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:16:00;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:18:35;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:21:07;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:23:39;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:26:09;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:28:40;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:31:08;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:33:39;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:36:07;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:38:35;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:41:04;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:43:33;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:46:03;6.50;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:48:38;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:51:11;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:53:43;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:56:15;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T12:58:42;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:01:14;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:03:42;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:06:11;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:08:38;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:11:09;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:13:39;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:16:09;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:18:36;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:21:13;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:23:42;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:26:15;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:28:46;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:31:13;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:33:40;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:36:07;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:38:39;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:41:06;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:43:33;6.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:46:00;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:48:37;6.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:51:04;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:53:32;6.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:56:01;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T13:58:32;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:00:59;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:03:29;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:05:59;6.60;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:08:29;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:10:57;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:13:27;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:15:56;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:18:24;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:20:53;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:23:29;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:25:56;6.70;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:31:06;6.80;99.90
18103;DHT22;9178;51.120;6.192;2024-02-26T14:33:38;6.80;99.90
