sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:00:36;6.76;6.76;6.76;6.39;51.02;51.00;50.99;50.85;44.02;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:03:02;6.75;6.75;6.75;6.39;50.99;50.98;50.96;50.82;44.00;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:05:28;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.60;41.21;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:07:53;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.24;41.76;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:10:19;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.95;42.38;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:12:44;6.27;6.27;6.27;5.93;47.32;47.30;47.29;47.16;40.83;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:15:10;6.30;6.30;6.30;5.95;47.55;47.54;47.52;47.39;41.03;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:17:36;6.63;6.63;6.63;6.27;50.05;50.04;50.02;49.89;43.19;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:20:04;6.75;6.75;6.75;6.39;51.01;51.00;50.98;50.85;44.02;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:22:33;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.88;44.05;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:25:01;6.78;6.78;6.78;6.41;51.17;51.16;51.14;51.00;44.15;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:27:26;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.54;45.48;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:29:52;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.24;45.22;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:32:17;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.20;43.46;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:34:45;6.95;6.95;6.95;6.58;52.52;52.51;52.49;52.35;45.32;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:37:11;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.93;41.49;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:39:36;6.95;6.95;6.95;6.58;52.51;52.50;52.48;52.34;45.31;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:42:02;6.82;6.82;6.82;6.45;51.48;51.47;51.46;51.32;44.43;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:44:28;6.53;6.53;6.53;6.17;49.27;49.26;49.25;49.12;42.52;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:46:53;6.87;6.87;6.87;6.49;51.86;51.85;51.84;51.70;44.75;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:49:18;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.58;44.65;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:51:44;6.63;6.63;6.63;6.27;50.10;50.09;50.07;49.94;43.23;0.39
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:54:09;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.30;44.41;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:56:35;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.91;44.94;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T00:59:00;6.82;6.82;6.82;6.45;51.50;51.49;51.48;51.34;44.44;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:01:26;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.88;42.31;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:03:52;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.66;45.59;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:06:18;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.44;45.39;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:08:43;7.31;7.31;7.31;6.91;55.21;55.20;55.18;55.04;47.64;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:11:09;6.92;6.92;6.92;6.54;52.25;52.24;52.23;52.09;45.09;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:13:34;6.96;6.96;6.96;6.58;52.56;52.55;52.54;52.40;45.36;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:16:00;6.97;6.97;6.97;6.59;52.63;52.62;52.60;52.46;45.42;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:18:26;7.08;7.08;7.08;6.70;53.49;53.48;53.46;53.32;46.15;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:20:55;7.18;7.18;7.18;6.79;54.22;54.21;54.19;54.04;46.78;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:23:20;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.56;49.83;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:25:46;6.98;6.98;6.98;6.60;52.67;52.66;52.64;52.50;45.45;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:28:11;7.42;7.42;7.42;7.02;56.05;56.04;56.02;55.87;48.37;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:30:37;7.48;7.48;7.48;7.08;56.52;56.51;56.49;56.34;48.77;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:33:02;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.59;50.72;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:35:28;7.79;7.79;7.79;7.37;58.82;58.80;58.79;58.63;50.75;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:37:55;7.98;7.98;7.98;7.55;60.27;60.25;60.23;60.07;52.00;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:40:21;8.15;8.15;8.15;7.70;61.52;61.51;61.49;61.33;53.09;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:42:46;8.37;8.37;8.37;7.91;63.19;63.17;63.15;62.98;54.52;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:45:16;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.13;53.79;0.38
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:47:50;7.97;7.97;7.97;7.53;60.16;60.14;60.12;59.96;51.91;0.39
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:50:17;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.97;51.91;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:52:44;8.26;8.26;8.26;7.81;62.40;62.39;62.37;62.20;53.85;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:55:13;8.40;8.40;8.40;7.94;63.42;63.40;63.38;63.21;54.72;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T01:57:42;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.53;55.86;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:00:10;8.69;8.69;8.69;8.22;65.60;65.59;65.56;65.39;56.61;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:02:38;8.87;8.87;8.87;8.39;66.98;66.96;66.94;66.76;57.79;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:05:04;8.73;8.73;8.73;8.25;65.91;65.89;65.87;65.69;56.87;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:07:32;9.22;9.22;9.22;8.72;69.60;69.59;69.57;69.38;60.06;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:09:57;8.66;8.66;8.66;8.19;65.43;65.41;65.39;65.22;56.46;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:12:23;8.88;8.88;8.88;8.39;67.03;67.01;66.99;66.81;57.84;0.39
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:14:50;8.90;8.90;8.90;8.41;67.19;67.18;67.16;66.98;57.98;0.40
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:17:15;8.76;8.76;8.76;8.28;66.15;66.13;66.11;65.93;57.08;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:19:41;9.37;9.37;9.37;8.86;70.76;70.75;70.72;70.54;61.06;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:22:09;9.05;9.05;9.05;8.56;68.35;68.34;68.32;68.13;58.98;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:24:35;9.24;9.24;9.24;8.74;69.76;69.74;69.72;69.53;60.19;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:27:03;8.95;8.95;8.95;8.46;67.55;67.53;67.51;67.33;58.29;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:29:31;9.32;9.32;9.32;8.82;70.40;70.38;70.36;70.17;60.75;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:32:01;9.31;9.31;9.31;8.80;70.28;70.26;70.24;70.05;60.64;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:34:27;9.17;9.17;9.17;8.67;69.22;69.21;69.18;69.00;59.73;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:36:54;9.83;9.83;9.83;9.29;74.20;74.18;74.16;73.96;64.03;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:39:21;9.55;9.55;9.55;9.03;72.13;72.11;72.09;71.90;62.24;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:41:47;9.92;9.92;9.92;9.38;74.91;74.89;74.87;74.67;64.64;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:44:14;9.84;9.84;9.84;9.31;74.34;74.32;74.30;74.10;64.15;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:46:39;9.79;9.79;9.79;9.26;73.91;73.89;73.87;73.67;63.78;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:49:09;9.67;9.67;9.67;9.15;73.05;73.03;73.01;72.81;63.03;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:51:39;9.93;9.93;9.93;9.39;75.02;75.00;74.98;74.78;64.74;0.41
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:54:06;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.78;65.61;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:56:31;10.63;10.63;10.63;10.05;80.23;80.22;80.19;79.98;69.23;0.42
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T02:58:58;10.53;10.53;10.53;9.95;79.48;79.46;79.44;79.22;68.58;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:01:23;10.65;10.65;10.65;10.07;80.43;80.41;80.39;80.17;69.41;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:03:48;10.75;10.75;10.75;10.17;81.17;81.16;81.13;80.91;70.04;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:06:14;11.42;11.42;11.42;10.80;86.27;86.25;86.22;85.99;74.44;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:08:39;11.03;11.02;11.00;10.38;82.88;82.86;82.83;82.58;71.45;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:11:06;10.92;10.92;10.92;10.33;82.49;82.47;82.44;82.22;71.18;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:13:32;11.35;11.35;11.35;10.73;85.69;85.67;85.64;85.41;73.93;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:16:03;11.11;11.10;11.09;10.48;83.69;83.67;83.64;83.41;72.19;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:18:30;10.92;10.92;10.92;10.32;82.44;82.42;82.39;82.17;71.13;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:20:55;11.15;11.15;11.15;10.54;84.20;84.18;84.15;83.93;72.66;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:23:20;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.36;75.63;0.43
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:25:47;11.10;11.10;11.10;10.50;83.83;83.81;83.78;83.56;72.33;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:28:15;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.83;73.44;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:30:40;11.17;11.17;11.17;10.56;84.36;84.34;84.32;84.09;72.80;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:33:06;11.39;11.39;11.39;10.78;86.04;86.03;86.00;85.77;74.25;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:35:31;11.98;11.98;11.98;11.33;90.49;90.47;90.44;90.20;78.08;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:37:57;11.60;11.60;11.60;10.97;87.61;87.59;87.56;87.33;75.60;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:40:22;12.12;12.12;12.12;11.46;91.54;91.52;91.49;91.24;78.99;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:42:50;11.66;11.66;11.66;11.02;88.01;87.99;87.96;87.72;75.94;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:45:17;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.37;77.37;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:47:44;12.72;12.58;12.32;11.34;90.58;90.54;90.45;89.87;77.30;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:50:10;12.88;12.73;12.44;11.43;91.35;91.32;91.22;90.60;77.89;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:52:35;12.27;12.23;12.17;11.42;91.24;91.21;91.17;90.83;78.50;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:55:00;11.80;11.80;11.80;11.16;89.11;89.09;89.06;88.82;76.89;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:57:27;12.09;12.08;12.07;11.40;91.04;91.02;90.98;90.73;78.52;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T03:59:53;12.11;12.11;12.11;11.44;91.37;91.35;91.32;91.07;78.82;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:02:18;12.61;12.61;12.61;11.92;95.20;95.18;95.14;94.89;82.14;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:04:48;12.15;12.11;12.04;11.30;90.22;90.20;90.15;89.81;77.60;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:07:14;12.23;12.23;12.21;11.54;92.13;92.11;92.07;91.81;79.46;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:09:39;12.36;12.36;12.36;11.69;93.37;93.35;93.32;93.07;80.57;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:12:05;13.01;13.01;13.00;12.29;98.14;98.12;98.09;97.82;84.67;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:14:31;13.23;13.17;13.07;12.25;97.81;97.78;97.72;97.33;84.07;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:16:56;13.39;13.39;13.39;12.66;101.12;101.09;101.06;100.79;87.25;0.44
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:19:22;14.26;14.13;13.89;12.86;102.74;102.70;102.61;102.03;87.87;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:21:47;13.44;13.42;13.40;12.64;100.98;100.95;100.91;100.61;87.05;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:24:13;13.42;13.42;13.41;12.67;101.17;101.15;101.11;100.83;87.27;0.45
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:26:38;14.39;14.30;14.15;13.21;105.48;105.45;105.38;104.90;90.52;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:29:04;15.19;15.00;14.66;13.46;107.57;107.52;107.40;106.67;91.70;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:31:29;14.05;14.03;14.00;13.19;105.37;105.34;105.30;104.97;90.80;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:33:58;14.90;14.78;14.57;13.53;108.11;108.08;107.99;107.43;92.59;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:36:23;15.43;15.22;14.83;13.56;108.38;108.33;108.20;107.40;92.23;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:38:50;15.86;15.74;15.53;14.43;115.29;115.25;115.16;114.57;98.77;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:41:16;15.77;15.70;15.58;14.59;116.54;116.50;116.43;115.97;100.16;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:43:42;15.42;15.31;15.12;14.07;112.36;112.32;112.24;111.68;96.31;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:46:08;16.62;16.45;16.13;14.88;118.91;118.87;118.75;118.02;101.56;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:48:34;15.99;15.92;15.80;14.80;118.17;118.14;118.07;117.59;101.56;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:51:00;16.42;16.27;16.01;14.84;118.52;118.48;118.37;117.72;101.41;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:53:27;16.28;16.13;15.87;14.70;117.46;117.41;117.31;116.66;100.49;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:55:52;16.95;16.81;16.57;15.38;122.86;122.82;122.72;122.07;105.21;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T04:58:18;17.65;17.31;16.70;15.07;120.42;120.35;120.16;119.04;101.87;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:00:43;17.13;16.97;16.67;15.42;123.17;123.13;123.01;122.30;105.31;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:03:09;16.90;16.65;16.20;14.79;118.20;118.15;118.00;117.10;100.51;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:05:38;17.32;17.07;16.63;15.20;121.45;121.40;121.25;120.35;103.33;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:08:04;17.19;16.99;16.62;15.28;122.12;122.07;121.94;121.14;104.16;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:10:31;16.79;16.53;16.07;14.64;117.01;116.96;116.80;115.88;99.43;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:12:56;16.72;16.40;15.81;14.26;114.00;113.94;113.76;112.69;96.43;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:15:22;16.46;16.23;15.82;14.46;115.54;115.49;115.35;114.49;98.31;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:17:47;16.15;16.02;15.77;14.63;116.85;116.81;116.71;116.08;100.03;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:20:13;16.33;16.09;15.65;14.28;114.10;114.05;113.91;113.03;97.00;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:22:38;16.62;16.41;16.04;14.73;117.68;117.63;117.50;116.70;100.31;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:25:04;16.85;16.52;15.91;14.33;114.51;114.45;114.26;113.16;96.79;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:27:29;15.10;14.99;14.78;13.73;109.67;109.63;109.55;108.98;93.95;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:29:55;15.62;15.43;15.10;13.87;110.84;110.80;110.67;109.94;94.52;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:32:21;15.57;15.42;15.16;14.02;112.00;111.96;111.86;111.21;95.76;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:34:47;15.57;15.30;14.81;13.42;107.25;107.20;107.04;106.12;90.92;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:37:12;15.42;15.22;14.86;13.61;108.79;108.74;108.61;107.85;92.66;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:39:38;15.33;15.13;14.77;13.54;108.21;108.16;108.04;107.28;92.18;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:42:04;15.14;15.08;14.96;14.01;111.91;111.87;111.81;111.36;96.18;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:44:29;15.34;15.22;15.00;13.92;111.21;111.17;111.08;110.49;95.23;0.46
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:46:55;15.66;15.45;15.07;13.79;110.22;110.18;110.05;109.25;93.84;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:49:21;16.43;16.12;15.57;14.06;112.39;112.33;112.16;111.13;95.14;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:51:47;16.70;16.49;16.11;14.79;118.16;118.12;117.98;117.17;100.71;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:54:13;15.99;15.75;15.32;13.97;111.60;111.55;111.40;110.53;94.85;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:56:39;15.85;15.74;15.54;14.45;115.43;115.39;115.30;114.73;98.93;0.47
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T05:59:05;16.82;16.57;16.12;14.70;117.47;117.41;117.26;116.35;99.85;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:01:30;17.09;16.81;16.30;14.81;118.36;118.30;118.13;117.15;100.43;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:03:56;16.17;15.97;15.61;14.33;114.52;114.47;114.34;113.57;97.62;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:06:22;17.02;16.74;16.22;14.73;117.68;117.63;117.46;116.47;99.83;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:08:48;16.61;16.33;15.83;14.37;114.82;114.76;114.60;113.63;97.39;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:11:14;16.51;16.23;15.73;14.29;114.18;114.12;113.96;113.00;96.87;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:13:40;16.79;16.61;16.29;15.03;120.08;120.04;119.92;119.18;102.56;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:16:07;17.13;16.95;16.62;15.32;122.39;122.35;122.22;121.46;104.51;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:18:33;16.84;16.58;16.11;14.69;117.36;117.31;117.16;116.23;99.73;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:21:00;18.21;17.89;17.30;15.67;125.22;125.15;124.97;123.87;106.10;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:23:25;17.98;17.72;17.24;15.74;125.74;125.68;125.52;124.56;106.91;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:25:51;18.10;17.84;17.37;15.87;126.78;126.72;126.56;125.61;107.83;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:28:17;18.31;18.07;17.64;16.17;129.19;129.13;128.98;128.07;110.04;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:30:42;18.69;18.45;18.01;16.52;131.99;131.94;131.79;130.87;112.46;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:33:08;18.73;18.47;17.98;16.43;131.32;131.26;131.10;130.12;111.72;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:35:34;19.16;18.85;18.29;16.62;132.83;132.77;132.58;131.49;112.74;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:37:59;22.28;21.91;21.23;19.26;153.96;153.88;153.66;152.36;130.59;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:40:25;19.52;19.26;18.80;17.22;137.63;137.57;137.41;136.44;117.22;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:42:50;19.09;18.83;18.37;16.82;134.36;134.30;134.14;133.18;114.39;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:45:16;19.47;19.17;18.63;16.98;135.66;135.60;135.42;134.35;115.26;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:47:43;19.05;18.72;18.11;16.40;131.09;131.03;130.83;129.69;111.10;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:50:09;19.88;19.54;18.90;17.13;136.87;136.81;136.61;135.41;116.01;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:52:36;19.51;19.27;18.84;17.30;138.19;138.13;137.98;137.04;117.79;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:55:01;20.63;20.31;19.72;17.95;143.43;143.36;143.17;142.01;121.81;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:57:30;21.00;20.71;20.19;18.47;147.58;147.52;147.34;146.26;125.61;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T06:59:55;21.68;21.34;20.72;18.86;150.70;150.63;150.42;149.21;127.97;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:02:21;22.23;21.90;21.29;19.41;155.13;155.06;154.86;153.65;131.84;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:04:46;22.40;22.09;21.51;19.67;157.15;157.08;156.89;155.72;133.70;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:07:12;24.66;24.22;23.42;21.20;169.43;169.34;169.09;167.59;143.54;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:09:38;24.30;23.97;23.39;21.42;171.15;171.08;170.87;169.65;145.73;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:12:07;25.19;24.91;24.40;22.47;179.52;179.45;179.26;178.12;153.22;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:14:32;26.13;25.77;25.13;23.00;183.74;183.66;183.44;182.11;156.40;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:16:58;27.55;27.14;26.40;24.09;192.52;192.43;192.19;190.71;163.67;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:19:23;28.52;28.15;27.47;25.18;201.18;201.09;200.86;199.43;171.34;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:21:49;29.60;29.12;28.26;25.69;205.32;205.22;204.94;203.26;174.29;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-02-26T07:24:14;28.22;27.81;27.06;24.70;197.36;197.27;197.02;195.51;167.81;0.50
