sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-02-26T00:03:00;68.54;68.35;67.96;63.82;509.51;509.42;509.26;507.30;432.81;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:06:10;68.15;67.96;67.57;63.46;506.62;506.53;506.36;504.41;430.35;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:09:16;65.68;65.46;65.00;60.95;486.58;486.49;486.32;484.35;413.08;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:12:29;69.12;68.81;68.17;63.74;508.89;508.79;508.59;506.34;431.56;0.48
39490;SPS30;25175;50.140;18.990;2024-02-26T00:15:48;65.75;65.57;65.20;61.25;488.99;488.91;488.75;486.88;415.41;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:19:01;61.65;61.47;61.09;57.35;457.85;457.77;457.62;455.83;388.86;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:22:15;71.00;70.77;70.29;65.92;526.29;526.20;526.02;523.90;446.84;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:26:21;77.13;76.86;76.31;71.54;571.13;571.03;570.83;568.49;484.82;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:29:32;77.19;76.97;76.52;71.84;573.56;573.46;573.27;571.05;487.17;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T00:33:00;73.48;73.25;72.78;68.30;545.26;545.16;544.98;542.82;463.03;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:36:13;66.07;65.86;65.42;61.37;489.94;489.85;489.68;487.72;416.00;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:39:55;65.32;65.14;64.77;60.83;485.69;485.61;485.45;483.59;412.59;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:43:04;66.34;66.14;65.72;61.67;492.37;492.29;492.12;490.18;418.13;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:46:48;74.19;73.99;73.58;69.12;551.86;551.77;551.59;549.49;468.84;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T00:50:01;75.85;75.62;75.15;70.53;563.12;563.02;562.83;560.62;478.24;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:53:24;71.69;71.44;70.94;66.52;531.08;530.99;530.80;528.65;450.86;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T00:56:31;69.67;69.47;69.06;64.84;517.65;517.56;517.39;515.38;439.68;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T01:00:07;72.65;72.45;72.05;67.68;540.36;540.27;540.09;538.03;459.06;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:03:39;73.94;73.77;73.43;69.04;551.24;551.15;550.97;548.95;468.48;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:06:53;66.81;66.62;66.22;62.18;496.46;496.38;496.21;494.29;421.70;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:10:04;61.91;61.74;61.40;57.67;460.42;460.34;460.19;458.43;391.13;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:17:13;69.07;68.93;68.63;64.57;515.55;515.46;515.31;513.45;438.24;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:20:29;72.14;71.95;71.56;67.22;536.70;536.61;536.44;534.40;455.97;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T01:23:39;76.56;76.30;75.78;71.08;567.45;567.35;567.15;564.87;481.78;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T01:26:51;77.88;77.68;77.25;72.58;579.43;579.33;579.14;576.94;492.27;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:31:11;79.33;79.26;79.11;74.65;595.99;595.90;595.74;593.83;507.19;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T01:34:31;77.41;77.22;76.83;72.22;576.57;576.47;576.29;574.14;489.94;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T01:37:42;75.77;75.66;75.42;71.05;567.27;567.18;567.02;565.08;482.46;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T01:40:59;77.58;77.43;77.14;72.61;579.68;579.58;579.41;577.36;492.85;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T01:48:23;78.39;78.27;78.01;73.49;586.71;586.61;586.45;584.43;498.96;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T01:52:00;78.98;78.73;78.22;73.39;585.90;585.79;585.59;583.26;497.51;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T01:55:18;79.64;79.50;79.22;74.59;595.51;595.42;595.24;593.16;506.37;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T01:58:32;85.97;85.79;85.43;80.38;641.74;641.63;641.44;639.13;545.52;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:02:26;82.38;82.11;81.56;76.51;610.85;610.74;610.53;608.08;518.66;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:05:33;82.30;82.15;81.84;77.04;615.11;615.01;614.83;612.66;522.99;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:09:02;81.96;81.83;81.57;76.83;613.42;613.33;613.15;611.04;521.69;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T02:12:11;92.01;91.79;91.33;85.86;685.48;685.36;685.15;682.60;582.51;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:15:17;90.60;90.31;89.72;84.18;672.07;671.95;671.72;669.05;570.68;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:18:36;86.12;85.95;85.59;80.53;642.93;642.82;642.63;640.32;546.54;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:22:15;105.67;105.38;104.79;98.42;785.77;785.63;785.37;782.36;667.50;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:25:25;99.70;99.50;99.10;93.27;744.63;744.51;744.28;741.63;633.04;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:28:48;93.00;92.75;92.23;86.63;691.64;691.52;691.29;688.65;587.56;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:32:13;85.65;85.39;84.86;79.64;635.86;635.75;635.53;633.04;540.01;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:35:23;80.66;80.43;79.95;75.07;599.33;599.23;599.03;596.70;509.06;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:38:36;81.45;81.19;80.65;75.66;604.05;603.94;603.74;601.32;512.90;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:42:36;85.91;85.63;85.06;79.78;636.96;636.84;636.62;634.07;540.82;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:46:05;89.32;89.06;88.55;83.15;663.87;663.76;663.54;660.98;563.92;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T02:52:45;94.14;93.90;93.41;87.78;700.81;700.69;700.47;697.84;595.46;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:55:56;88.48;88.27;87.84;82.58;659.29;659.18;658.97;656.53;560.26;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T02:59:03;84.59;84.35;83.86;78.74;628.69;628.58;628.37;625.94;534.02;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T03:05:35;83.35;83.09;82.57;77.49;618.70;618.59;618.38;615.95;525.43;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:08:55;78.89;78.71;78.34;73.67;588.16;588.06;587.88;585.72;499.86;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:12:05;78.18;77.98;77.58;72.91;582.12;582.02;581.83;579.65;494.63;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:15:13;76.98;76.76;76.31;71.66;572.12;572.02;571.84;569.63;485.98;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T03:18:31;78.11;77.88;77.41;72.68;580.23;580.12;579.93;577.67;492.81;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T03:25:11;76.82;76.69;76.42;71.95;574.46;574.36;574.20;572.19;488.47;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T03:28:19;72.59;72.40;72.02;67.68;540.31;540.22;540.04;538.01;459.07;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:31:35;69.00;68.86;68.56;64.49;514.90;514.82;514.66;512.80;437.67;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:38:48;80.04;79.74;79.11;74.11;591.67;591.56;591.34;588.86;502.10;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T03:42:24;99.78;99.62;99.29;93.52;746.64;746.52;746.30;743.73;634.96;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T03:45:51;78.36;78.09;77.54;72.70;580.42;580.32;580.11;577.75;492.73;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:48:57;71.40;71.19;70.76;66.42;530.32;530.23;530.05;527.98;450.42;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:52:04;64.30;64.09;63.67;59.74;476.91;476.83;476.67;474.77;404.96;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T03:55:09;62.10;61.98;61.75;58.14;464.16;464.08;463.95;462.32;394.66;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T03:58:36;79.43;79.18;78.65;73.78;589.01;588.91;588.70;586.34;500.12;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T04:01:47;82.33;82.12;81.67;76.73;612.62;612.52;612.32;609.99;520.48;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:05:19;72.23;71.97;71.44;66.96;534.57;534.47;534.28;532.08;453.74;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T04:09:20;67.32;67.11;66.69;62.58;499.61;499.52;499.35;497.38;424.27;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:17:03;85.29;85.05;84.57;79.42;634.04;633.93;633.73;631.29;538.59;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T04:20:26;85.34;85.14;84.72;79.64;635.79;635.69;635.49;633.12;540.28;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:23:55;84.01;83.81;83.40;78.41;626.00;625.89;625.69;623.38;531.98;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:27:07;85.01;84.78;84.30;79.18;632.19;632.08;631.88;629.46;537.06;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T04:31:30;78.89;78.68;78.23;73.47;586.59;586.49;586.30;584.05;498.30;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:34:41;73.20;72.97;72.50;68.02;543.07;542.97;542.79;540.63;461.15;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:38:05;79.93;79.73;79.30;74.51;594.91;594.80;594.61;592.37;505.45;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:45:29;73.54;73.29;72.78;68.24;544.83;544.74;544.54;542.34;462.54;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T04:48:36;68.54;68.33;67.91;63.74;508.85;508.76;508.59;506.59;432.15;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T04:55:07;73.84;73.61;73.13;68.61;547.76;547.66;547.47;545.30;465.13;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T04:58:12;73.23;73.05;72.68;68.31;545.41;545.32;545.15;543.11;463.45;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T05:01:29;76.52;76.31;75.88;71.28;569.10;569.00;568.81;566.64;483.47;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T05:04:36;79.64;79.51;79.25;74.64;595.91;595.82;595.65;593.59;506.77;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:07:43;75.40;75.31;75.13;70.84;565.56;565.47;565.32;563.45;481.16;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:10:55;73.01;72.85;72.51;68.20;544.47;544.38;544.21;542.22;462.76;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:14:30;71.85;71.75;71.56;67.45;538.48;538.39;538.24;536.44;458.05;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:18:32;78.45;78.25;77.85;73.16;584.08;583.98;583.80;581.61;496.29;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:21:47;78.86;78.74;78.50;73.96;590.48;590.38;590.22;588.20;502.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:25:09;78.18;78.10;77.93;73.50;586.79;586.70;586.55;584.63;499.28;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:29:56;78.16;78.04;77.81;73.31;585.33;585.24;585.07;583.08;497.85;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:33:15;77.13;76.98;76.69;72.19;576.33;576.23;576.06;574.03;490.00;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:36:24;75.50;75.40;75.20;70.88;565.88;565.79;565.64;563.74;481.37;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:39:35;77.78;77.56;77.10;72.39;577.96;577.86;577.67;575.43;490.92;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T05:42:45;85.52;85.34;84.99;79.97;638.44;638.34;638.14;635.85;542.73;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T05:45:55;83.28;83.15;82.89;78.09;623.46;623.36;623.18;621.05;530.24;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T05:49:01;79.35;79.22;78.95;74.35;593.61;593.52;593.35;591.29;504.80;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:02:49;93.17;92.92;92.41;86.81;693.09;692.97;692.75;690.11;588.82;0.47
39490;SPS30;25175;50.140;18.990;2024-02-26T06:05:56;95.34;95.12;94.67;89.01;710.61;710.49;710.26;707.64;603.90;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T06:09:19;90.14;89.98;89.65;84.41;673.93;673.82;673.62;671.26;573.04;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:12:34;83.93;83.68;83.17;78.07;623.32;623.21;623.00;620.57;529.40;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T06:15:52;81.29;81.15;80.87;76.16;608.07;607.97;607.79;605.68;517.08;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:19:04;81.96;81.79;81.45;76.63;611.84;611.74;611.55;609.35;520.11;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T06:22:09;80.12;80.02;79.80;75.21;600.48;600.39;600.22;598.21;510.80;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:30:09;73.26;73.21;73.13;69.06;551.33;551.24;551.11;549.39;469.32;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T06:34:06;78.44;78.34;78.15;73.69;588.30;588.21;588.05;586.10;500.50;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T06:37:38;79.48;79.41;79.26;74.79;597.11;597.02;596.86;594.94;508.14;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T06:40:48;81.76;81.57;81.17;76.32;609.30;609.20;609.01;606.75;517.80;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:47:40;78.93;78.78;78.47;73.86;589.72;589.62;589.44;587.36;501.37;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:50:57;74.01;73.80;73.39;68.92;550.27;550.18;550.00;547.89;467.45;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T06:54:05;68.59;68.43;68.09;64.00;510.98;510.89;510.73;508.83;434.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T06:57:11;63.46;63.29;62.95;59.14;472.16;472.08;471.93;470.14;401.14;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:00:19;61.21;61.11;60.92;57.38;458.15;458.07;457.94;456.37;389.64;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T07:03:28;57.34;57.17;56.81;53.32;425.67;425.60;425.45;423.78;361.50;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:06:35;55.67;55.50;55.14;51.74;413.10;413.02;412.88;411.25;350.79;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:10:07;54.41;54.28;54.02;50.79;405.46;405.39;405.27;403.77;344.57;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:13:25;52.96;52.83;52.55;49.38;394.22;394.16;394.03;392.54;334.95;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T07:17:23;50.43;50.35;50.18;47.27;377.40;377.34;377.23;375.93;320.96;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T07:20:35;50.61;50.49;50.25;47.25;377.27;377.20;377.09;375.70;320.63;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:24:08;51.49;51.36;51.09;48.01;383.31;383.24;383.12;381.68;325.68;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:27:22;53.56;53.50;53.38;50.34;401.94;401.88;401.77;400.46;341.99;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T07:30:32;54.10;53.89;53.48;50.10;400.02;399.95;399.80;398.13;339.49;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:33:57;53.46;53.31;53.00;49.76;397.30;397.23;397.10;395.56;337.47;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:37:25;50.04;49.98;49.86;47.02;375.36;375.30;375.20;373.96;319.35;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T07:41:15;48.68;48.52;48.21;45.24;361.20;361.14;361.02;359.59;306.73;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T07:44:21;48.26;48.16;47.96;45.12;360.24;360.18;360.07;358.77;306.22;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:47:52;47.08;47.00;46.84;44.12;352.26;352.20;352.10;350.88;299.56;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:51:20;47.09;46.99;46.78;44.00;351.33;351.27;351.16;349.89;298.63;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:54:31;44.86;44.73;44.46;41.75;333.29;333.23;333.12;331.82;283.08;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T07:57:53;42.02;41.90;41.66;39.12;312.29;312.24;312.13;310.92;265.26;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:01:03;38.89;38.82;38.69;36.43;290.87;290.82;290.73;289.72;247.34;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:04:15;37.51;37.43;37.26;35.05;279.81;279.76;279.68;278.66;237.83;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:08:56;34.12;34.12;34.11;32.25;257.50;257.46;257.40;256.65;219.30;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T08:11:14;33.72;33.66;33.54;31.57;252.08;252.04;251.97;251.08;214.33;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:14:28;32.87;32.86;32.83;31.02;247.65;247.62;247.56;246.80;210.86;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T08:21:49;33.32;33.25;33.10;31.13;248.54;248.50;248.43;247.52;211.25;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:24:58;33.58;33.52;33.40;31.44;251.02;250.97;250.90;250.02;213.43;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:29:04;32.63;32.58;32.48;30.61;244.36;244.32;244.25;243.42;207.84;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:32:10;33.55;33.52;33.46;31.57;252.07;252.03;251.97;251.16;214.51;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:35:19;32.72;32.65;32.51;30.58;244.17;244.13;244.05;243.17;207.55;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:38:34;32.29;32.28;32.25;30.47;243.27;243.23;243.17;242.43;207.12;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T08:41:49;31.14;31.11;31.04;29.28;233.74;233.71;233.65;232.88;198.89;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:44:58;29.84;29.79;29.69;27.97;223.29;223.25;223.19;222.42;189.89;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:48:14;28.79;28.75;28.68;27.04;215.85;215.82;215.76;215.04;183.63;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:51:26;24.80;24.73;24.60;23.11;184.53;184.50;184.44;183.74;156.78;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T08:54:42;23.36;23.33;23.26;21.93;175.07;175.04;174.99;174.41;148.92;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T08:58:08;22.06;21.97;21.77;20.37;162.63;162.60;162.54;161.83;137.95;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T09:01:20;19.18;19.16;19.13;18.05;144.14;144.12;144.08;143.62;122.67;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T09:04:29;16.51;16.50;16.49;15.58;124.38;124.36;124.33;123.95;105.90;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T09:11:40;16.46;16.44;16.38;15.43;123.20;123.18;123.14;122.72;104.77;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T09:14:47;16.53;16.50;16.44;15.48;123.56;123.54;123.50;123.06;105.05;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T09:22:19;16.48;16.47;16.46;15.54;124.08;124.06;124.03;123.65;105.63;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T09:28:59;10.95;10.92;10.85;10.19;81.32;81.31;81.28;80.97;69.07;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T09:36:50;10.34;10.32;10.28;9.68;77.26;77.25;77.23;76.96;65.69;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T09:43:36;10.40;10.38;10.35;9.75;77.81;77.80;77.78;77.51;66.17;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T09:46:49;11.66;11.64;11.61;10.95;87.42;87.41;87.39;87.10;74.38;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T09:49:59;10.91;10.89;10.86;10.22;81.63;81.62;81.59;81.31;69.42;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T10:01:14;10.24;10.24;10.24;9.69;77.35;77.34;77.32;77.09;65.88;0.42
39490;SPS30;25175;50.140;18.990;2024-02-26T10:05:06;10.22;10.21;10.20;9.63;76.86;76.85;76.83;76.59;65.42;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T10:08:41;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.22;62.57;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T10:12:18;10.44;10.42;10.37;9.76;77.90;77.88;77.86;77.58;66.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T10:15:40;10.50;10.49;10.48;9.90;79.02;79.01;78.99;78.74;67.26;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T10:19:26;10.30;10.28;10.22;9.60;76.67;76.65;76.63;76.34;65.14;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T10:26:09;10.04;9.99;9.90;9.26;73.91;73.90;73.87;73.54;62.68;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T10:29:34;10.39;10.36;10.29;9.66;77.15;77.14;77.11;76.81;65.52;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T10:33:07;9.31;9.31;9.31;8.81;70.31;70.30;70.29;70.08;59.89;0.42
39490;SPS30;25175;50.140;18.990;2024-02-26T10:37:07;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.51;56.83;0.42
39490;SPS30;25175;50.140;18.990;2024-02-26T10:40:38;8.86;8.85;8.83;8.32;66.42;66.41;66.39;66.17;56.50;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T10:47:42;9.97;9.93;9.86;9.24;73.77;73.76;73.73;73.43;62.62;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T10:55:03;9.85;9.83;9.79;9.21;73.55;73.54;73.51;73.25;62.52;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T10:58:32;10.10;10.08;10.02;9.41;75.13;75.11;75.09;74.80;63.82;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T11:01:46;9.92;9.89;9.85;9.26;73.97;73.96;73.93;73.67;62.87;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T11:05:00;8.33;8.31;8.28;7.79;62.22;62.21;62.19;61.96;52.89;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T11:08:11;7.58;7.58;7.57;7.15;57.10;57.09;57.08;56.90;48.61;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T11:11:38;8.05;8.04;8.04;7.59;60.60;60.59;60.57;60.39;51.59;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T11:19:31;9.34;9.33;9.31;8.78;70.07;70.06;70.04;69.81;59.61;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T11:22:48;8.88;8.87;8.83;8.31;66.39;66.37;66.35;66.12;56.44;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T11:26:26;7.19;7.18;7.16;6.76;53.94;53.93;53.92;53.74;45.89;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T11:30:00;7.54;7.51;7.43;6.94;55.42;55.41;55.39;55.14;46.99;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T11:33:22;7.38;7.36;7.32;6.88;54.89;54.88;54.86;54.65;46.63;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T11:40:59;8.95;8.93;8.91;8.40;67.03;67.02;67.00;66.78;57.02;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T11:48:15;7.80;7.79;7.77;7.33;58.49;58.48;58.46;58.27;49.76;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T12:00:42;8.99;8.95;8.88;8.30;66.30;66.29;66.26;65.97;56.24;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:09:41;9.46;9.43;9.38;8.81;70.31;70.29;70.27;70.00;59.72;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:12:48;9.72;9.71;9.70;9.15;73.08;73.07;73.05;72.82;62.20;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T12:16:03;10.11;10.11;10.10;9.54;76.18;76.17;76.15;75.92;64.86;0.43
39490;SPS30;25175;50.140;18.990;2024-02-26T12:19:41;11.48;11.46;11.43;10.78;86.06;86.05;86.02;85.74;73.21;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:23:04;12.74;12.72;12.66;11.92;95.14;95.13;95.10;94.76;80.88;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:26:14;14.51;14.44;14.32;13.39;106.94;106.92;106.88;106.41;90.71;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:29:39;15.94;15.92;15.88;14.97;119.54;119.52;119.49;119.10;101.70;0.44
39490;SPS30;25175;50.140;18.990;2024-02-26T12:33:02;16.00;15.95;15.85;14.88;118.78;118.76;118.72;118.26;100.88;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:36:46;13.44;13.41;13.36;12.57;100.38;100.36;100.33;99.97;85.34;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:40:31;13.27;13.23;13.15;12.34;98.49;98.48;98.44;98.05;83.64;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:44:25;13.71;13.67;13.60;12.77;101.94;101.92;101.89;101.50;86.60;0.45
39490;SPS30;25175;50.140;18.990;2024-02-26T12:47:57;13.95;13.91;13.82;12.98;103.59;103.58;103.54;103.14;87.99;0.46
39490;SPS30;25175;50.140;18.990;2024-02-26T12:52:08;13.12;13.11;13.10;12.37;98.78;98.76;98.74;98.44;84.10;0.44
