sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:02:55;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:05:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:07:57;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:10:23;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:12:51;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:15:17;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:17:44;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:20:10;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:22:36;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:25:03;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:27:30;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:29:58;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:32:27;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:34:55;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:37:23;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:39:50;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:42:16;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:44:42;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:47:14;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:49:46;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:52:18;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:54:50;3.75;3.25;3.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:57:18;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T00:59:44;2.75;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:02:10;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:04:42;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:07:21;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:09:50;3.25;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:12:16;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:14:42;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:17:11;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:19:40;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:22:09;6.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:24:35;3.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:27:01;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:29:26;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:31:56;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:34:25;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:36:51;2.75;2.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:39:21;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:41:52;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:44:21;5.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:46:48;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:49:15;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:51:41;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:54:12;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:56:38;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T01:59:05;2.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:01:39;2.25;2.25;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:04:14;4.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:06:45;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:09:11;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:11:37;4.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:14:04;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:16:35;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:19:01;6.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:21:27;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:23:56;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:26:33;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:29:02;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:31:32;4.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:34:01;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:36:31;1.75;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:38:57;5.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:41:23;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:43:48;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:46:14;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:48:41;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:51:18;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:53:44;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:56:10;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T02:58:38;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:01:07;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:03:33;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:06:03;3.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:08:29;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:11:05;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:13:31;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:16:04;4.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:18:31;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:21:11;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:23:40;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:26:12;2.25;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:28:41;4.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:31:40;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:34:06;3.50;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:36:38;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:39:04;3.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:41:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:44:02;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:46:49;3.00;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:49:21;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:52:08;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:55:09;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T03:57:51;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:00:23;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:02:54;6.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:05:23;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:08:00;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:10:32;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:13:13;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:19:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:25:12;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:37:50;1.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:40:34;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T04:43:18;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:17:44;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:24:37;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:38:01;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:44:57;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:51:24;3.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:54:54;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T05:57:42;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T06:01:00;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T06:38:40;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T06:55:13;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T06:57:54;3.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:07:36;3.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:27:43;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:30:09;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:32:35;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:35:07;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:37:36;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:40:03;7.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:42:29;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:44:56;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:47:28;4.50;2.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:50:22;6.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:52:52;3.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:55:36;3.00;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T07:58:08;6.25;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:01:07;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:06:54;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:09:35;3.50;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:12:39;3.75;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:15:26;2.00;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:18:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:21:00;3.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:24:13;3.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:27:19;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:30:01;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:32:35;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:35:07;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:51:24;2.50;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:54:06;4.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:57:04;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T08:59:42;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:02:26;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:05:15;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:07:41;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:10:36;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:16:24;6.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:19:29;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:22:39;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:25:08;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:27:52;4.00;2.50;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:30:29;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:32:55;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:35:21;5.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:37:47;4.00;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:40:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:42:43;3.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:48:18;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:50:47;3.25;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:53:14;2.25;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:55:46;2.25;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T09:58:15;3.00;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:01:21;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:03:55;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:09:17;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:12:09;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:14:38;2.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:17:13;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:20:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:23:09;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:26:04;3.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:28:31;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:30:56;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:33:23;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:35:51;3.75;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:38:22;3.25;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:40:53;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:43:32;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:45:58;3.50;3.00;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:48:35;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:51:02;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:53:29;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:55:58;3.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T10:58:28;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:00:56;3.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:03:28;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:06:00;2.25;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:08:30;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:10:57;2.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:13:27;4.00;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:15:55;3.50;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:18:23;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:20:52;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:23:22;2.75;2.75;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:25:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:28:19;6.50;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:30:48;3.75;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:33:15;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:35:41;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:38:08;4.50;2.25;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:40:43;3.00;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:43:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:48:28;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:50:57;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:53:46;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:56:33;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T11:59:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:02:10;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:05:20;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:10:58;3.75;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:19:31;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:22:30;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:25:30;3.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:28:00;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:30:26;3.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:33:02;2.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:35:28;2.50;2.50;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:38:42;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:41:37;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:44:11;2.50;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:46:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:49:30;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:51:57;3.50;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:55:12;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T12:57:45;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:00:26;4.50;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:02:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:05:24;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:07:53;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:10:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:12:56;5.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:15:37;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:18:19;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:23:58;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:26:35;3.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:29:16;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:32:21;2.00;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:34:47;3.00;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:37:16;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:39:48;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:42:37;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:45:04;1.50;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:48:02;2.00;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:50:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:52:55;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:55:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T13:57:54;2.50;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:00:22;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:02:50;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:05:19;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:07:45;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:10:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:12:38;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:15:06;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:17:38;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:20:22;2.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:22:50;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:25:18;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:27:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:30:14;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:32:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:35:09;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:37:35;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:40:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:42:31;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:44:59;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:47:34;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:50:01;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:52:27;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:54:53;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:57:19;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T14:59:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:02:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:04:37;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:07:06;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:09:32;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:12:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:14:33;4.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:17:02;2.50;2.50;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:19:41;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:22:19;3.00;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:24:58;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:27:24;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:29:53;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:32:24;3.00;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:34:53;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:37:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:39:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:42:13;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:44:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:47:08;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:49:34;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:52:00;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:54:29;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:56:58;2.25;2.25;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T15:59:23;2.25;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:01:49;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:04:19;2.75;2.75;2.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:06:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:09:16;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:11:42;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:17:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:20:12;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:23:12;1.75;1.75;1.50
69205;PMS7003;56319;48.920;2.332;2024-02-26T16:29:18;2.00;2.00;2.00
