sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:04:04;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:06:05;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:08:06;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:10:08;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:12:09;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:14:10;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:16:11;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:18:12;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:20:12;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:22:14;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:24:15;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:26:16;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:28:17;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:30:17;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:32:18;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:34:19;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:36:20;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:38:21;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:40:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:42:22;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:44:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:46:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:48:25;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:50:27;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:52:27;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:54:28;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:56:31;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T00:58:32;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:00:33;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:02:34;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:04:35;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:06:36;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:08:37;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:10:38;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:12:39;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:14:40;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:16:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:18:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:20:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:22:44;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:24:45;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:26:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:28:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:30:47;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:32:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:34:49;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:36:50;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:38:51;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:40:52;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:42:53;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:44:54;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:46:55;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:48:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:50:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:52:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:55:00;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:57:04;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T01:59:07;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:01:09;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:03:10;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:05:12;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:07:14;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:09:15;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:11:16;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:13:17;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:15:18;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:17:20;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:19:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:21:22;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:23:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:25:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:27:25;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:29:26;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:31:28;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:33:29;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:35:30;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:37:31;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:39:32;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:41:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:43:33;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:45:34;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:47:38;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:49:39;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:51:40;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:53:41;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:55:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:57:42;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T02:59:44;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:01:45;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:03:46;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:05:47;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:07:48;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:09:49;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:11:50;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:13:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:15:51;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:17:52;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:19:53;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:21:54;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:23:55;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:25:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:27:57;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:29:58;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:31:59;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:34:00;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:36:02;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:38:03;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:40:05;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:42:06;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:44:07;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:46:08;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:48:11;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:50:12;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:52:13;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:54:15;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:56:16;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T03:58:17;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:00:18;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:02:19;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:04:20;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:06:21;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:08:23;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:10:24;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:12:26;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:14:27;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:16:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:18:28;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:20:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:22:30;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:24:31;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:26:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:28:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:30:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:32:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:34:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:36:36;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:38:37;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:40:38;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:42:39;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:44:40;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:46:41;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:48:41;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:50:42;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:52:43;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:54:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:56:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T04:58:55;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:00:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:02:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:04:57;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:06:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:08:59;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:11:00;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:13:01;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:15:03;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:17:07;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:19:07;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:21:08;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:23:09;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:25:10;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:27:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:29:12;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:31:14;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:33:15;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:35:16;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:37:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:39:17;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:41:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:43:23;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:45:24;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:47:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:49:25;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:51:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:53:27;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:55:28;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:57:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T05:59:30;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:01:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:03:31;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:05:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:07:34;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:09:35;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:11:36;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:13:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:15:38;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:17:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:19:39;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:21:40;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:23:41;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:40:37;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:42:38;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:44:47;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:46:51;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:48:57;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:51:04;7.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:53:18;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:55:29;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:57:50;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T06:59:55;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:02:11;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:04:19;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:06:26;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:08:33;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:10:34;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:12:44;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:14:45;7.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:16:46;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:18:49;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:20:50;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:22:51;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:24:53;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:26:54;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:28:55;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:30:56;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:32:57;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:34:58;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:37:02;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:39:23;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:41:24;7.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:43:25;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:45:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:47:29;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:49:31;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:51:32;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:53:33;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:55:34;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:57:35;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T07:59:48;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:01:51;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:03:53;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:05:54;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:07:55;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:09:56;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:11:58;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:13:59;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:16:00;8.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:18:04;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:20:08;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:22:09;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:24:17;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:26:21;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:28:23;8.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:30:23;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:32:27;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:34:28;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:36:29;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:38:30;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:40:31;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:42:33;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:44:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:46:41;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:48:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:50:43;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:52:45;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:54:52;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:56:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T08:58:56;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:00:58;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:03:01;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:05:02;8.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:32:38;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:34:41;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:36:42;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:38:43;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:40:44;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:42:46;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:44:53;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:46:54;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:48:55;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:50:56;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:52:59;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:55:04;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:57:09;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T09:59:17;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:01:20;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:03:25;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:05:29;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:07:31;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:09:32;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:11:33;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:13:35;8.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:15:39;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:17:41;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:19:42;9.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:21:43;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:23:44;9.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:25:54;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:28:02;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:30:05;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:32:16;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:34:17;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:36:18;9.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:38:20;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:40:21;9.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:42:22;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:44:23;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:46:26;10.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:48:27;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:50:29;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:52:34;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:54:41;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:56:42;10.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T10:58:45;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:00:49;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:02:51;10.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:04:53;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:06:55;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:09:00;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:11:01;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:13:06;10.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:15:09;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:17:12;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:19:14;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:21:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:23:19;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:25:20;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:27:32;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:29:44;11.00
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:31:47;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:33:49;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:35:50;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:37:56;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:39:59;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:42:06;11.25
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:44:08;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:46:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:48:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:50:46;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:55:32;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:57:39;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T11:59:40;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:01:42;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:03:44;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:05:45;11.50
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:07:54;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:10:25;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:12:27;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:14:34;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:16:41;11.75
54594;DS18B20;41539;43.61917840;6.78285600;2024-02-26T12:18:45;11.75
