sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:00:39;4;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:03:05;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:05:29;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:07:56;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:10:20;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:12:45;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:15:10;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:17:35;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:20:01;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:22:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:24:51;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:27:15;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:29:46;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:32:07;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:34:31;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:36:55;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:39:31;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:41:49;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:44:11;7;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:46:36;9;7;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:49:04;11;10;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:51:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:53:51;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:56:16;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T00:58:41;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:01:06;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:03:32;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:05:58;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:08:21;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:10:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:13:12;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:15:36;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:18:03;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:20:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:22:53;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:25:17;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:27:42;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:30:07;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:32:32;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:34:57;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:37:24;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:39:47;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:42:12;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:44:38;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:47:02;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:49:30;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:51:53;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:54:17;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:56:42;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T01:59:08;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:01:35;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:03:58;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:06:24;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:08:48;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:11:13;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:13:38;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:16:02;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:18:31;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:20:53;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:23:19;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:25:43;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:28:08;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:30:35;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:32:59;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:35:26;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:37:51;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:40:14;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:42:39;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:45:06;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:47:29;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:49:56;8;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:52:19;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:54:44;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:57:10;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T02:59:35;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:02:01;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:04:25;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:06:50;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:09:16;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:11:42;7;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:14:06;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:16:30;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:18:56;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:21:21;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:23:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:26:12;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:28:36;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:31:01;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:33:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:35:54;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:38:18;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:40:42;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:43:08;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:45:34;14;13;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:47:58;13;11;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:50:24;14;11;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:52:49;15;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:55:14;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T03:57:40;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:00:04;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:02:30;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:04:59;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:07:20;6;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:09:46;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:12:11;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:14:37;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:17:01;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:19:26;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:21:51;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:24:18;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:26:42;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:29:06;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:31:31;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:33:57;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:36:21;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:38:48;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:41:12;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:43:37;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:46:02;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:48:27;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:50:54;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:53:17;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:55:42;6;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T04:58:07;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:00:32;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:02:58;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:05:23;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:07:48;8;8;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:10:13;8;7;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:12:38;6;6;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:15:03;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:17:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:19:53;6;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:22:18;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:24:42;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:27:08;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:29:33;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:31:59;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:34:23;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:36:48;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:39:14;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:41:38;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:44:04;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:46:29;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:48:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:51:20;15;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:53:45;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:56:11;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T05:58:36;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:01:01;5;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:03:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:05:51;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:08:16;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:10:41;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:13:06;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:15:32;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:17:56;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:20:21;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:22:46;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:25:12;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:27:37;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:30:01;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:32:27;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:34:51;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:37:16;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:39:43;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:42:06;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:44:33;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:46:57;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:49:22;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:51:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:54:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:56:39;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T06:59:03;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:01:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:03:55;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:06:19;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:08:42;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:11:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:13:32;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:15:58;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:18:23;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:20:49;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:23:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:25:38;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:28:05;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:30:28;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:32:54;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:35:20;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:37:46;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:40:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:42:35;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:45:01;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:47:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:49:51;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:52:16;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:54:40;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:57:06;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T07:59:30;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:01:56;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:04:21;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:06:45;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:09:11;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:11:36;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:14:02;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:16:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:18:54;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:21:19;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:23:43;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:26:08;8;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:28:34;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:30:59;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:33:23;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:35:54;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:38:13;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:40:38;6;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:43:03;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:45:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:47:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:50:20;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:52:44;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:55:09;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T08:57:35;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:00:04;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:02:25;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:04:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:07:15;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:09:40;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:12:06;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:14:35;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:16:55;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:19:20;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:21:45;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:24:11;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:26:35;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:29:01;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:31:26;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:33:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:36:16;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:38:41;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:41:05;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:43:33;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:45:56;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:48:21;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:50:46;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:53:12;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:55:36;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T09:58:01;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:00:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:02:51;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:05:17;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:07:42;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:10:06;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:12:32;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:14:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:17:23;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:19:46;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:22:11;10;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:24:38;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:27:02;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:29:28;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:31:53;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:34:20;6;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:36:43;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:39:07;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:41:33;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:44:00;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:46:23;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:48:55;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:51:12;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:53:39;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:56:04;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T10:58:28;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:00:56;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:03:20;7;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:05:44;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:08:08;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:10:34;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:13:01;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:15:26;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:17:49;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:20:14;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:22:39;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:25:09;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:27:30;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:29:54;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:32:19;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:34:44;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:37:14;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:39:35;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:42:05;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:44:30;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:46:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:49:33;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:51:40;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:54:05;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:56:30;5;5;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T11:58:59;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:01:56;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:03:45;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:06:10;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:08:36;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:11:03;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:13:29;12;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:15:55;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:18:17;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:20:41;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:23:06;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:25:35;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:27:57;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:30:23;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:32:47;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:35:13;4;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:37:41;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:40:04;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:42:27;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:44:56;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:47:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:49:43;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:52:08;0;0;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:54:33;4;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:56:58;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T12:59:23;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:01:52;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:04:13;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:06:38;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:09:03;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:11:28;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:13:55;5;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:16:18;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:18:43;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:21:09;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:23:36;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:25:59;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:28:24;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:30:54;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:33:15;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:51:46;5;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:54:11;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:56:37;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T13:59:03;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:01:28;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:03:57;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:06:19;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:08:44;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:11:09;2;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:13:34;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:16:01;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:18:24;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:20:50;3;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:23:15;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:25:39;2;2;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:28:05;3;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:30:30;4;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:32:56;4;4;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:35:20;1;1;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:37:45;3;3;
51052;PMS5003;37093;37.716;-122.060;2024-02-26T14:40:11;4;2;
