sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2024-02-26T00:00:38;2.22;2.22;2.22;2.18;18.18;18.18;18.18;18.14;15.90;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:03:30;2.49;2.49;2.48;2.43;20.31;20.30;20.30;20.24;17.74;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:06:04;2.31;2.31;2.30;2.26;18.86;18.85;18.85;18.80;16.48;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:08:36;2.17;2.16;2.15;2.10;17.52;17.52;17.52;17.46;15.28;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T00:11:07;2.18;2.18;2.17;2.12;17.71;17.71;17.70;17.65;15.46;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:13:38;2.24;2.24;2.23;2.18;18.18;18.18;18.18;18.12;15.87;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T00:16:10;2.12;2.12;2.11;2.06;17.23;17.23;17.23;17.18;15.04;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:18:41;2.19;2.19;2.19;2.15;17.94;17.94;17.94;17.90;15.70;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T00:21:12;2.03;2.03;2.03;2.00;16.69;16.69;16.69;16.65;14.60;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T00:23:44;2.14;2.14;2.14;2.10;17.53;17.53;17.53;17.49;15.33;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:26:16;2.12;2.12;2.11;2.07;17.28;17.28;17.28;17.23;15.10;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:28:51;2.15;2.14;2.12;2.06;17.19;17.19;17.18;17.11;14.96;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T00:31:22;2.17;2.17;2.16;2.11;17.64;17.64;17.63;17.58;15.39;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T00:33:53;2.05;2.05;2.05;2.00;16.74;16.74;16.74;16.69;14.63;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T00:36:25;1.96;1.96;1.94;1.89;15.78;15.78;15.78;15.72;13.75;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T00:38:57;2.10;2.09;2.07;2.00;16.74;16.74;16.74;16.66;14.56;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T00:41:28;2.03;2.02;2.00;1.94;16.19;16.18;16.18;16.11;14.08;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T00:44:00;1.99;1.98;1.95;1.87;15.64;15.64;15.63;15.55;13.56;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T00:46:32;2.00;1.99;1.96;1.89;15.77;15.77;15.76;15.68;13.69;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T00:49:05;1.83;1.83;1.83;1.79;14.98;14.98;14.98;14.94;13.10;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:51:36;1.69;1.69;1.69;1.66;13.87;13.87;13.86;13.83;12.13;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:54:09;1.87;1.87;1.86;1.83;15.30;15.30;15.29;15.26;13.38;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T00:56:40;2.22;2.21;2.17;2.08;17.38;17.38;17.37;17.28;15.06;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T00:59:12;1.94;1.93;1.90;1.83;15.25;15.25;15.24;15.16;13.23;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T01:01:45;1.88;1.87;1.86;1.80;15.08;15.08;15.08;15.02;13.14;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T01:04:17;1.72;1.72;1.71;1.67;13.95;13.95;13.95;13.91;12.18;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T01:06:48;1.80;1.80;1.80;1.76;14.74;14.74;14.74;14.71;12.90;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:09:20;1.79;1.79;1.79;1.75;14.66;14.66;14.66;14.62;12.83;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:11:52;1.77;1.77;1.76;1.73;14.47;14.47;14.47;14.44;12.66;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T01:14:25;1.89;1.89;1.89;1.85;15.45;15.45;15.45;15.41;13.51;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T01:16:56;2.11;2.10;2.09;2.02;16.91;16.91;16.90;16.84;14.72;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T01:19:30;1.72;1.72;1.70;1.65;13.77;13.77;13.76;13.71;11.98;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T01:22:02;1.57;1.57;1.57;1.54;12.87;12.87;12.86;12.83;11.26;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:24:34;1.62;1.62;1.62;1.60;13.34;13.33;13.33;13.30;11.67;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T01:27:06;1.66;1.66;1.66;1.63;13.61;13.61;13.61;13.58;11.91;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T01:29:38;1.76;1.76;1.76;1.73;14.43;14.43;14.43;14.39;12.62;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T01:32:12;1.59;1.59;1.59;1.56;13.04;13.04;13.04;13.01;11.41;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T01:34:44;1.50;1.50;1.50;1.47;12.30;12.30;12.30;12.27;10.76;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T01:37:15;1.69;1.69;1.69;1.66;13.90;13.90;13.90;13.87;12.16;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:39:49;1.45;1.45;1.45;1.42;11.89;11.89;11.89;11.86;10.40;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:42:24;1.64;1.64;1.64;1.61;13.44;13.43;13.43;13.40;11.75;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:44:56;1.76;1.76;1.76;1.72;14.40;14.40;14.39;14.36;12.59;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T01:47:32;1.59;1.59;1.59;1.56;13.05;13.04;13.04;13.01;11.41;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T01:50:24;1.71;1.71;1.70;1.66;13.83;13.83;13.83;13.78;12.06;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T01:52:57;1.55;1.55;1.54;1.50;12.50;12.50;12.50;12.45;10.90;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T01:55:30;1.50;1.50;1.48;1.44;12.06;12.06;12.06;12.01;10.51;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T01:58:01;1.61;1.61;1.60;1.57;13.11;13.11;13.10;13.07;11.45;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T02:00:37;1.76;1.76;1.75;1.72;14.35;14.35;14.35;14.31;12.54;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T02:03:09;1.48;1.48;1.47;1.44;12.05;12.05;12.05;12.01;10.53;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T02:05:41;1.58;1.58;1.58;1.55;12.93;12.93;12.93;12.90;11.31;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T02:08:14;1.64;1.64;1.64;1.61;13.50;13.50;13.50;13.46;11.81;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:10:46;1.51;1.51;1.51;1.48;12.36;12.36;12.36;12.33;10.81;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T02:13:19;1.61;1.61;1.61;1.58;13.22;13.22;13.21;13.18;11.56;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:15:51;1.42;1.42;1.42;1.39;11.64;11.64;11.64;11.62;10.19;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T02:18:24;1.53;1.53;1.53;1.50;12.56;12.56;12.56;12.53;10.99;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T02:20:56;1.48;1.48;1.48;1.45;12.12;12.12;12.12;12.09;10.60;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T02:23:29;1.51;1.51;1.51;1.48;12.37;12.37;12.37;12.34;10.82;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T02:26:00;1.64;1.64;1.64;1.61;13.45;13.45;13.45;13.41;11.76;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:28:32;1.43;1.43;1.43;1.41;11.75;11.75;11.75;11.72;10.28;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T02:31:04;1.55;1.55;1.55;1.52;12.69;12.69;12.69;12.66;11.10;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T02:33:38;1.47;1.47;1.47;1.45;12.08;12.08;12.08;12.05;10.57;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:36:13;1.33;1.33;1.33;1.31;10.94;10.94;10.94;10.91;9.57;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:38:49;1.25;1.25;1.25;1.23;10.25;10.25;10.25;10.22;8.97;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:41:21;1.44;1.44;1.44;1.42;11.86;11.86;11.86;11.83;10.38;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:43:54;1.32;1.32;1.32;1.30;10.84;10.84;10.84;10.82;9.49;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T02:46:27;1.34;1.34;1.34;1.32;11.00;11.00;11.00;10.98;9.63;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T02:48:59;1.34;1.34;1.34;1.31;10.97;10.97;10.97;10.95;9.60;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:51:30;1.32;1.32;1.32;1.29;10.80;10.80;10.80;10.77;9.45;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:54:04;1.27;1.27;1.27;1.24;10.41;10.41;10.41;10.38;9.10;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T02:56:36;1.31;1.31;1.31;1.29;10.80;10.80;10.80;10.77;9.45;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T02:59:09;1.50;1.50;1.50;1.47;12.28;12.28;12.28;12.25;10.75;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T03:01:41;1.32;1.32;1.32;1.30;10.86;10.86;10.86;10.83;9.50;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T03:04:13;1.28;1.27;1.27;1.25;10.44;10.44;10.44;10.41;9.13;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T03:06:44;1.33;1.33;1.33;1.30;10.86;10.86;10.86;10.83;9.50;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:09:18;1.32;1.32;1.32;1.30;10.83;10.83;10.83;10.80;9.47;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T03:11:49;1.36;1.36;1.36;1.33;11.10;11.10;11.10;11.07;9.70;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:14:22;1.28;1.28;1.27;1.23;10.26;10.26;10.26;10.22;8.94;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T03:16:56;1.32;1.32;1.31;1.27;10.61;10.61;10.61;10.57;9.25;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:19:29;1.27;1.27;1.27;1.25;10.45;10.45;10.45;10.43;9.15;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T03:22:01;1.17;1.17;1.17;1.15;9.62;9.62;9.62;9.60;8.42;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T03:24:33;1.38;1.38;1.38;1.36;11.34;11.34;11.34;11.31;9.92;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T03:27:05;1.36;1.36;1.35;1.33;11.11;11.11;11.11;11.09;9.72;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T03:29:37;1.08;1.08;1.07;1.05;8.74;8.74;8.74;8.72;7.63;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:32:08;1.20;1.20;1.19;1.16;9.72;9.72;9.72;9.69;8.48;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T03:34:40;1.38;1.38;1.37;1.33;11.14;11.14;11.14;11.10;9.71;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T03:37:12;1.13;1.13;1.12;1.09;9.12;9.12;9.12;9.09;7.95;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T03:39:44;1.26;1.26;1.25;1.23;10.24;10.24;10.24;10.21;8.94;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:42:15;1.23;1.23;1.23;1.20;10.01;10.01;10.01;9.98;8.74;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:44:47;1.26;1.26;1.26;1.23;10.31;10.31;10.31;10.28;9.01;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T03:47:19;1.23;1.23;1.23;1.21;10.12;10.12;10.11;10.09;8.85;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T03:49:50;1.11;1.11;1.11;1.09;9.11;9.11;9.11;9.09;7.97;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T03:52:21;1.16;1.16;1.16;1.14;9.50;9.50;9.50;9.47;8.30;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:54:52;1.19;1.19;1.19;1.17;9.75;9.75;9.75;9.72;8.52;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T03:57:23;1.05;1.05;1.04;1.02;8.54;8.54;8.54;8.52;7.47;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T03:59:54;1.01;1.01;1.00;0.98;8.20;8.20;8.20;8.17;7.16;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T04:02:26;1.11;1.11;1.10;1.07;8.92;8.92;8.92;8.89;7.78;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T04:04:57;1.13;1.13;1.12;1.10;9.15;9.15;9.15;9.12;7.98;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T04:07:32;1.12;1.12;1.12;1.09;9.13;9.13;9.13;9.11;7.98;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T04:10:07;1.02;1.02;1.02;1.00;8.34;8.34;8.34;8.32;7.29;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T04:12:40;1.26;1.26;1.26;1.23;10.30;10.30;10.30;10.27;9.01;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T04:15:12;1.14;1.14;1.14;1.12;9.39;9.39;9.38;9.36;8.21;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T04:17:48;1.11;1.11;1.11;1.09;9.09;9.09;9.09;9.07;7.96;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T04:20:19;1.09;1.09;1.09;1.07;8.95;8.95;8.95;8.93;7.83;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:22:51;1.03;1.03;1.03;1.01;8.46;8.46;8.46;8.44;7.40;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:25:23;1.02;1.02;1.02;1.00;8.35;8.35;8.35;8.33;7.31;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T04:27:57;1.11;1.11;1.11;1.09;9.14;9.14;9.14;9.12;8.00;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T04:30:29;1.07;1.07;1.07;1.05;8.78;8.78;8.78;8.76;7.68;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T04:33:04;1.02;1.02;1.02;1.00;8.38;8.38;8.38;8.36;7.33;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:35:36;1.01;1.01;1.01;0.99;8.28;8.28;8.28;8.26;7.24;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:38:08;1.12;1.12;1.12;1.10;9.20;9.20;9.20;9.18;8.05;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:40:40;1.11;1.11;1.11;1.09;9.10;9.10;9.10;9.08;7.96;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:43:12;1.06;1.06;1.06;1.04;8.71;8.71;8.71;8.69;7.62;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T04:45:44;0.84;0.84;0.84;0.82;6.89;6.89;6.88;6.87;6.02;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T04:48:16;1.18;1.18;1.18;1.16;9.72;9.72;9.72;9.69;8.50;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T04:50:47;1.05;1.05;1.05;1.03;8.58;8.58;8.58;8.56;7.51;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T04:53:19;0.91;0.91;0.91;0.90;7.49;7.49;7.49;7.48;6.56;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T04:55:51;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.83;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T04:58:23;0.99;0.99;0.99;0.97;8.12;8.12;8.12;8.10;7.11;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:00:55;0.97;0.97;0.97;0.96;8.00;8.00;8.00;7.98;7.00;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T05:03:27;0.85;0.85;0.85;0.84;7.01;7.01;7.01;7.00;6.14;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:06:00;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.58;6.65;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T05:08:32;0.89;0.89;0.89;0.88;7.34;7.34;7.34;7.32;6.42;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:11:05;0.93;0.93;0.93;0.91;7.61;7.61;7.61;7.59;6.66;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:13:37;0.97;0.97;0.97;0.95;7.97;7.97;7.97;7.95;6.97;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:16:08;1.08;1.08;1.08;1.06;8.86;8.86;8.86;8.84;7.75;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:18:40;0.96;0.96;0.96;0.94;7.89;7.89;7.89;7.87;6.90;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T05:21:12;0.93;0.93;0.93;0.91;7.64;7.64;7.64;7.62;6.68;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:23:43;0.92;0.92;0.92;0.90;7.54;7.54;7.54;7.52;6.60;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:26:20;0.93;0.93;0.93;0.91;7.64;7.64;7.64;7.62;6.69;0.53
52652;SPS30;39353;42.864;12.014;2024-02-26T05:28:52;0.80;0.80;0.80;0.78;6.55;6.55;6.55;6.53;5.73;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:31:27;0.88;0.88;0.88;0.86;7.23;7.23;7.22;7.21;6.32;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:34:00;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.06;6.20;0.53
52652;SPS30;39353;42.864;12.014;2024-02-26T05:36:33;0.91;0.91;0.91;0.89;7.46;7.46;7.46;7.44;6.53;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T05:39:05;0.89;0.89;0.89;0.88;7.33;7.33;7.33;7.32;6.42;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:41:40;1.07;1.07;1.07;1.05;8.78;8.78;8.78;8.75;7.68;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T05:44:13;0.82;0.82;0.82;0.81;6.77;6.77;6.77;6.75;5.92;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:46:44;0.89;0.89;0.89;0.87;7.29;7.29;7.29;7.27;6.38;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:49:16;0.97;0.97;0.97;0.95;7.96;7.96;7.96;7.94;6.97;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:51:51;0.92;0.92;0.92;0.91;7.58;7.58;7.58;7.57;6.64;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T05:54:23;0.95;0.95;0.95;0.94;7.82;7.82;7.82;7.80;6.84;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T05:56:55;1.03;1.03;1.03;1.01;8.45;8.45;8.45;8.43;7.39;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T05:59:32;0.81;0.81;0.81;0.79;6.63;6.63;6.63;6.62;5.80;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T06:02:04;0.77;0.77;0.77;0.76;6.36;6.36;6.36;6.35;5.57;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T06:04:40;0.86;0.86;0.86;0.84;7.05;7.05;7.05;7.04;6.17;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T06:07:11;0.88;0.88;0.88;0.86;7.19;7.19;7.18;7.17;6.29;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T06:09:42;0.91;0.91;0.91;0.89;7.48;7.48;7.48;7.46;6.54;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T06:12:19;0.82;0.82;0.82;0.81;6.77;6.77;6.77;6.75;5.92;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T06:14:53;0.95;0.95;0.94;0.93;7.73;7.73;7.73;7.71;6.76;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T06:17:27;0.81;0.81;0.81;0.79;6.63;6.63;6.63;6.61;5.80;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T06:19:58;0.89;0.89;0.89;0.87;7.27;7.27;7.27;7.25;6.36;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T06:22:32;0.85;0.85;0.85;0.84;6.99;6.99;6.99;6.97;6.12;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:25:09;0.71;0.71;0.71;0.70;5.86;5.86;5.86;5.85;5.13;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T06:27:40;0.84;0.84;0.84;0.83;6.94;6.93;6.93;6.92;6.07;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:30:13;0.90;0.90;0.90;0.88;7.35;7.35;7.35;7.34;6.43;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T06:32:46;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.43;6.51;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T06:35:18;0.82;0.82;0.82;0.81;6.73;6.73;6.73;6.72;5.89;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T06:37:53;0.89;0.89;0.89;0.87;7.28;7.28;7.28;7.26;6.37;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T06:40:27;0.83;0.83;0.83;0.81;6.79;6.79;6.78;6.77;5.94;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T06:42:59;0.76;0.76;0.76;0.74;6.22;6.21;6.21;6.20;5.44;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:45:31;0.77;0.77;0.77;0.76;6.33;6.33;6.33;6.31;5.54;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:48:08;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.08;6.21;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:50:39;0.77;0.77;0.77;0.75;6.30;6.30;6.30;6.29;5.52;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:53:11;0.74;0.74;0.74;0.72;6.04;6.04;6.04;6.03;5.29;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:55:46;0.68;0.68;0.68;0.67;5.59;5.59;5.59;5.57;4.89;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T06:58:18;0.76;0.76;0.76;0.75;6.26;6.26;6.26;6.24;5.48;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:00:53;0.72;0.72;0.72;0.71;5.91;5.91;5.91;5.89;5.17;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:03:24;0.73;0.73;0.73;0.72;6.00;6.00;6.00;5.98;5.25;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:05:58;0.83;0.83;0.83;0.81;6.81;6.81;6.81;6.79;5.96;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T07:08:33;0.88;0.88;0.88;0.86;7.20;7.20;7.20;7.18;6.30;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:11:04;0.73;0.73;0.73;0.72;6.01;6.01;6.01;6.00;5.26;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T07:13:38;0.86;0.86;0.86;0.84;7.06;7.06;7.06;7.05;6.18;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:16:10;0.80;0.80;0.80;0.79;6.60;6.60;6.60;6.58;5.77;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:18:41;0.77;0.77;0.77;0.76;6.33;6.33;6.33;6.32;5.54;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:21:16;0.75;0.75;0.75;0.73;6.14;6.14;6.14;6.13;5.38;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:23:50;0.76;0.76;0.76;0.75;6.26;6.26;6.26;6.25;5.48;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T07:26:26;0.72;0.72;0.72;0.71;5.90;5.90;5.90;5.88;5.16;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:28:59;0.80;0.80;0.80;0.79;6.58;6.58;6.57;6.56;5.75;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:31:32;0.79;0.79;0.79;0.78;6.53;6.53;6.53;6.51;5.71;0.54
52652;SPS30;39353;42.864;12.014;2024-02-26T07:34:04;0.69;0.69;0.69;0.68;5.70;5.70;5.70;5.69;4.99;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:36:36;0.74;0.74;0.74;0.73;6.07;6.07;6.07;6.06;5.31;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:39:07;0.69;0.69;0.69;0.68;5.66;5.66;5.66;5.65;4.96;0.55
52652;SPS30;39353;42.864;12.014;2024-02-26T07:41:38;0.67;0.67;0.67;0.66;5.48;5.48;5.48;5.47;4.80;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T07:44:09;0.63;0.63;0.63;0.62;5.17;5.17;5.17;5.16;4.53;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T07:46:40;0.73;0.73;0.73;0.71;5.97;5.97;5.97;5.95;5.22;0.56
52652;SPS30;39353;42.864;12.014;2024-02-26T07:49:11;0.77;0.77;0.77;0.76;6.33;6.33;6.33;6.32;5.54;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:51:41;0.76;0.76;0.76;0.75;6.25;6.25;6.25;6.24;5.47;0.58
52652;SPS30;39353;42.864;12.014;2024-02-26T07:54:12;1.12;1.12;1.12;1.10;9.23;9.23;9.23;9.21;8.07;0.57
52652;SPS30;39353;42.864;12.014;2024-02-26T07:56:44;1.03;1.03;1.02;0.98;8.18;8.18;8.17;8.13;7.10;0.59
52652;SPS30;39353;42.864;12.014;2024-02-26T07:59:15;1.14;1.13;1.10;1.05;8.75;8.75;8.75;8.69;7.56;0.62
52652;SPS30;39353;42.864;12.014;2024-02-26T08:01:50;1.06;1.05;1.02;0.96;8.02;8.02;8.01;7.95;6.90;0.63
52652;SPS30;39353;42.864;12.014;2024-02-26T08:04:21;1.03;1.02;0.99;0.94;7.81;7.81;7.80;7.74;6.72;0.61
52652;SPS30;39353;42.864;12.014;2024-02-26T08:06:51;0.92;0.92;0.89;0.84;6.98;6.98;6.97;6.92;6.00;0.60
52652;SPS30;39353;42.864;12.014;2024-02-26T08:09:22;1.09;1.08;1.04;0.98;8.15;8.15;8.14;8.07;6.99;0.59
