sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:00:00;28;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:04:00;33;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:08:05;25;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:12:00;25;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:16:00;28;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:20:00;21;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:24:00;30;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:28:00;25;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:32:00;29;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:36:00;24;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:40:00;24;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:44:00;21;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:48:00;24;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:52:00;27;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T00:56:00;26;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:00:01;18;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:04:00;19;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:08:00;19;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:12:00;19;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:16:00;18;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:20:00;16;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:24:00;21;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:28:00;17;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:32:00;16;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:36:01;15;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:40:00;17;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:44:00;19;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:48:00;21;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:52:00;17;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T01:56:00;13;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:00:00;15;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:04:00;18;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:08:00;14;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:12:00;12;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:16:00;14;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:20:01;11;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:24:00;10;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:28:00;7;7;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:32:01;9;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:36:00;10;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:40:00;10;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:44:00;9;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:48:00;12;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:52:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T02:56:00;10;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:00:00;11;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:04:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:08:00;13;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:12:00;9;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:16:03;11;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:20:00;9;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:24:00;11;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:28:01;11;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:32:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:36:00;9;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:40:00;16;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:44:00;12;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:48:00;12;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:52:00;14;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T03:56:02;11;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:00:00;11;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:04:00;10;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:08:00;11;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:12:00;13;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:16:00;15;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:20:00;11;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:24:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:28:00;10;7;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:32:00;19;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:36:00;16;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:40:00;9;7;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:44:00;11;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:48:00;12;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:52:00;12;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T04:56:00;13;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:00:00;9;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:04:00;10;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:08:00;8;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:12:00;10;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:16:00;15;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:20:00;14;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:24:00;12;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:28:00;14;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:32:00;14;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:36:00;17;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:40:00;17;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:44:00;11;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:48:00;14;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:52:00;12;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T05:56:00;19;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:00:00;16;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:04:00;13;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:08:00;13;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:12:00;15;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:16:00;15;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:20:00;16;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:24:00;20;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:28:00;13;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:32:00;19;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:36:00;20;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:40:00;22;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:44:00;19;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:48:01;20;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:52:00;16;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T06:56:00;23;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:00:01;19;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:04:00;25;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:08:00;19;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:12:02;22;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:16:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:20:00;28;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:24:00;24;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:28:01;19;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:32:00;28;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:36:00;26;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:40:00;26;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:44:00;24;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:48:00;22;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:52:00;22;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T07:56:00;22;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:00:00;21;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:04:00;29;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:08:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:12:00;28;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:16:00;22;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:20:01;35;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:24:00;36;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:28:00;23;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:32:00;29;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:36:03;27;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:40:06;34;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:44:00;33;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:48:01;34;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:52:00;33;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T08:56:00;38;26;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:00:00;39;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:04:00;36;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:08:00;33;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:12:00;33;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:16:00;31;26;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:20:01;23;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:24:00;31;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:28:00;36;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:32:00;24;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:36:00;31;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:40:00;30;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:44:01;31;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:48:00;28;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:52:00;30;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T09:56:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:00:00;21;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:04:00;22;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:08:00;30;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:12:00;25;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:16:00;28;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:20:10;24;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:24:00;27;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:28:00;24;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:32:00;23;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:36:00;19;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:40:01;19;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:44:00;22;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:48:00;18;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:52:00;23;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T10:56:02;17;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:00:00;20;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:04:00;14;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:08:00;15;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:12:00;22;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:16:00;14;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:20:00;13;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:24:00;14;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:28:01;18;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:32:00;18;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:36:00;13;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:40:00;14;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:44:01;17;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:48:00;13;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T11:52:00;11;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:00:10;9;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:04:00;10;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:08:01;11;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:12:01;13;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:16:01;14;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:20:07;7;7;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:24:09;13;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:28:00;10;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:32:00;13;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:36:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:40:00;12;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:44:00;12;9;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:48:00;12;8;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:52:00;12;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T12:56:00;18;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:00:00;14;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:04:00;15;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:08:00;12;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:12:03;18;10;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:16:01;17;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:20:01;20;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:24:00;12;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:28:08;23;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:32:00;18;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:36:00;21;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:40:00;23;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:44:00;25;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:48:01;23;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:52:00;27;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T13:56:00;26;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:00:00;27;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:04:00;28;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:08:01;29;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:12:00;30;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:16:00;33;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:20:00;34;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:24:00;28;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:28:00;32;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:32:00;28;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:36:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:40:00;28;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:44:00;29;26;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:48:00;35;28;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:52:00;24;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T14:56:00;25;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:00:00;28;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:04:01;35;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:08:00;26;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:12:00;24;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:16:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:20:00;29;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:24:08;32;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:28:00;26;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:32:00;30;26;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:36:00;27;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:40:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:44:00;24;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:48:00;23;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:52:00;31;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T15:56:00;24;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:00:00;22;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:04:00;31;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:08:01;25;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:12:01;31;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:16:01;22;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:20:01;27;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:24:00;29;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:28:00;30;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:32:00;24;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:36:00;29;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:40:01;31;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:44:00;23;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:48:00;23;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:52:00;32;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T16:56:00;30;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:00:00;35;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:04:00;29;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:08:00;32;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:12:00;30;26;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:16:00;30;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:20:00;28;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:24:00;31;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:28:00;34;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:32:00;32;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:36:00;33;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:40:00;26;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:44:00;37;24;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:48:00;36;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:52:00;26;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T17:56:00;31;27;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:00:00;26;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:04:00;26;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:08:00;25;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:12:00;30;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:16:00;25;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:20:00;28;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:24:00;27;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:28:00;29;23;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:32:00;27;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:36:00;28;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:40:00;20;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:44:00;30;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:48:00;30;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:52:00;23;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T18:56:00;30;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:00:00;25;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:04:00;28;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:08:00;26;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:12:00;18;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:16:00;30;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:20:00;24;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:24:00;25;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:28:00;27;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:32:00;24;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:36:00;26;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:40:00;25;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:44:00;34;21;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:48:00;21;19;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:52:00;23;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T19:56:03;29;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:00:00;35;25;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:04:00;31;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:08:00;22;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:12:01;23;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:16:00;27;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:20:00;18;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:24:00;21;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:28:00;22;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:32:00;22;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:36:00;18;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:40:00;23;22;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:44:00;21;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:48:00;17;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:52:00;15;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T20:56:00;23;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:00:00;22;18;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:04:00;24;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:08:00;15;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:12:00;18;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:16:00;20;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:20:00;18;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:24:04;24;20;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:28:00;19;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:32:00;21;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:36:00;20;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:40:01;22;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:44:00;25;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:48:00;20;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:52:00;18;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T21:56:00;24;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:00:00;19;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:04:00;24;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:08:00;18;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:12:00;21;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:16:00;16;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:20:00;14;11;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:24:00;25;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:28:00;15;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:32:00;17;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:36:00;16;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:40:00;16;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:44:00;24;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:48:01;19;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:52:00;17;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T22:56:00;20;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:00:00;19;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:04:00;18;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:08:00;15;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:12:00;17;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:16:00;17;16;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:20:00;22;15;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:24:00;20;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:28:00;17;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:32:00;18;14;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:36:00;15;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:40:00;17;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:44:00;14;13;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:48:00;23;17;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:52:01;12;12;
76420;PMS5003;65253;52.354;13.614;2024-02-26T23:56:00;18;14;
