sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2024-02-26T00:00:32;48.68;47.10;50.16;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:03:00;48.52;47.23;50.69;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:05:25;48.39;47.20;50.70;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:07:50;48.42;47.26;50.10;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:10:16;48.43;47.15;50.32;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:12:41;48.40;46.81;50.36;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:15:07;48.39;47.25;50.02;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:17:32;48.40;47.08;51.12;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:19:58;48.43;46.83;50.72;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:22:23;48.43;47.24;50.59;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:24:48;48.43;47.17;50.61;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:27:14;48.39;47.03;51.04;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:29:39;48.38;47.11;50.14;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:32:05;48.38;47.15;50.49;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:34:30;48.42;47.24;50.60;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:36:56;48.44;47.11;50.24;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:39:21;48.45;47.29;50.47;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:41:46;48.49;46.98;50.55;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:44:12;48.48;47.33;50.34;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:46:37;48.46;47.12;50.99;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:49:03;48.44;47.19;50.98;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:51:28;48.46;47.04;50.18;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:53:54;48.48;47.15;50.52;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:56:21;48.46;47.08;50.91;;
70245;Laerm;57637;49.272;8.590;2024-02-26T00:58:46;48.41;47.08;50.66;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:01:11;48.44;47.17;50.42;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:03:37;48.41;47.13;51.19;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:06:02;48.43;46.91;50.49;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:08:28;48.44;47.05;52.16;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:10:53;48.49;47.15;51.03;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:13:18;48.44;47.07;51.05;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:15:44;48.39;47.25;51.10;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:18:09;48.45;47.25;50.89;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:20:34;48.44;47.21;50.54;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:23:00;48.43;47.10;50.36;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:25:25;48.46;47.04;50.15;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:27:50;48.42;47.18;50.37;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:30:16;48.31;47.13;50.12;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:32:42;48.30;47.17;50.10;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:35:08;48.27;46.93;50.51;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:37:35;48.24;46.94;50.00;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:40:01;48.27;47.10;51.11;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:42:29;48.33;47.06;52.51;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:44:55;48.33;47.05;50.89;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:47:20;48.35;47.13;50.83;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:49:45;48.37;47.10;49.91;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:52:11;48.36;47.15;51.13;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:54:37;48.38;47.15;50.23;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:57:04;48.31;47.12;50.82;;
70245;Laerm;57637;49.272;8.590;2024-02-26T01:59:30;48.35;47.20;50.94;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:01:57;48.34;47.11;50.02;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:04:24;48.32;47.09;51.05;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:06:50;48.33;47.24;50.77;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:09:17;48.34;46.90;51.45;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:11:43;48.30;47.12;50.85;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:14:09;48.33;46.63;50.76;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:16:34;48.37;47.07;51.38;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:18:59;48.37;47.09;51.11;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:21:25;48.35;46.98;50.47;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:23:50;48.29;46.93;49.83;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:26:16;48.28;46.84;51.18;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:28:41;48.28;46.93;50.21;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:31:07;48.28;46.89;50.35;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:33:34;48.27;46.77;49.93;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:35:59;48.25;46.94;50.81;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:38:25;48.24;46.98;50.89;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:40:53;48.24;46.90;50.73;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:43:19;48.26;46.99;50.95;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:45:44;48.26;46.94;49.70;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:48:11;48.30;46.72;51.87;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:50:36;48.38;46.92;52.19;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:53:01;48.46;47.25;51.44;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:55:27;48.27;46.76;50.70;;
70245;Laerm;57637;49.272;8.590;2024-02-26T02:57:52;48.27;47.01;50.80;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:00:17;48.27;46.91;49.55;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:02:43;48.27;47.13;51.28;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:05:10;48.26;46.89;50.26;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:07:35;48.28;47.08;50.92;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:10:01;48.34;47.02;49.87;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:12:26;48.24;46.90;49.80;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:14:53;48.23;46.99;51.17;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:17:19;48.24;46.87;50.45;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:19:45;48.25;46.77;54.06;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:22:12;48.28;46.96;50.13;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:24:37;48.22;46.91;52.11;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:27:03;48.25;46.85;51.64;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:29:30;48.23;46.91;49.74;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:31:56;48.24;47.05;51.74;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:34:21;48.24;47.01;49.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:36:46;48.24;46.90;51.85;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:39:12;48.25;46.99;49.92;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:41:37;48.22;47.03;49.61;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:44:03;48.25;47.06;53.52;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:46:28;48.25;46.63;50.91;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:48:54;48.27;47.08;53.71;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:51:19;48.28;46.93;53.65;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:53:44;48.25;46.99;50.22;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:56:11;48.26;47.06;53.38;;
70245;Laerm;57637;49.272;8.590;2024-02-26T03:58:36;48.24;46.63;50.93;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:01:02;48.25;46.82;51.65;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:03:27;48.23;46.98;49.79;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:05:53;48.23;47.03;49.70;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:08:18;48.23;46.98;49.71;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:10:43;48.25;47.04;50.15;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:13:09;48.26;46.96;51.83;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:15:34;48.23;46.98;50.51;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:17:59;48.25;46.98;49.77;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:20:25;48.25;46.81;52.41;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:22:50;48.25;46.84;49.58;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:25:15;48.23;47.06;49.74;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:27:41;48.22;46.76;52.10;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:30:07;48.23;46.81;53.25;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:32:33;48.21;47.05;50.37;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:34:59;48.24;47.06;53.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:37:24;48.23;47.00;52.22;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:39:50;48.22;47.10;52.54;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:42:15;48.21;46.89;52.66;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:44:40;48.22;47.01;52.43;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:47:06;48.22;46.78;49.49;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:49:32;48.23;47.10;53.60;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:51:59;48.22;46.84;49.66;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:54:24;48.24;46.96;56.37;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:56:49;48.22;47.00;49.67;;
70245;Laerm;57637;49.272;8.590;2024-02-26T04:59:15;48.21;46.81;50.38;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:01:40;48.21;46.82;49.50;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:04:06;48.22;47.11;49.79;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:06:31;48.23;46.97;49.81;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:08:57;48.22;47.10;49.53;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:11:22;48.21;46.89;49.49;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:13:48;48.17;46.98;49.53;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:16:13;48.17;46.85;49.40;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:18:39;48.17;46.95;49.44;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:21:04;48.18;46.90;49.55;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:23:29;48.17;46.90;49.59;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:25:55;48.18;46.95;49.61;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:28:20;48.20;46.90;51.39;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:30:45;48.20;46.92;49.84;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:33:11;48.21;47.01;49.58;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:35:37;48.21;46.88;49.76;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:38:02;48.19;46.78;49.43;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:40:28;48.20;46.82;49.60;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:42:55;48.20;46.93;49.61;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:45:20;48.21;46.85;49.84;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:47:47;48.31;47.02;49.76;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:50:12;48.36;47.05;50.01;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:52:38;48.44;47.03;51.07;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:55:04;48.44;47.27;50.58;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:57:31;48.41;47.20;51.19;;
70245;Laerm;57637;49.272;8.590;2024-02-26T05:59:56;48.41;47.18;50.35;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:02:21;48.38;47.08;50.18;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:04:47;48.37;47.15;50.35;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:07:12;48.34;47.11;50.31;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:09:37;48.29;47.03;50.35;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:12:03;48.31;46.83;51.71;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:14:28;48.33;46.95;50.86;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:16:53;48.34;47.05;50.72;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:19:19;48.33;46.93;52.79;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:21:44;48.33;47.05;50.42;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:24:09;48.33;46.95;50.90;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:26:35;48.32;47.16;50.95;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:29:00;48.32;47.01;50.39;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:31:25;48.33;46.95;53.95;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:33:53;48.32;46.94;50.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:36:18;48.34;47.14;50.01;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:38:43;48.35;46.90;50.98;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:41:09;48.34;47.14;50.84;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:43:34;48.34;47.20;51.06;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:46:00;48.34;47.02;51.05;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:48:25;48.33;47.01;51.05;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:50:50;48.27;46.89;49.81;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:53:16;48.28;47.08;50.11;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:55:42;48.27;47.00;50.35;;
70245;Laerm;57637;49.272;8.590;2024-02-26T06:58:08;48.27;47.03;50.51;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:00:34;48.27;46.79;49.93;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:02:59;48.27;47.09;50.04;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:05:24;48.25;46.82;50.52;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:07:50;48.25;46.90;49.63;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:10:15;48.25;47.01;50.00;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:12:40;48.25;47.03;49.96;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:15:07;48.26;46.90;50.22;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:17:33;48.24;46.89;49.57;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:19:59;48.25;47.02;50.22;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:22:25;48.25;47.03;49.92;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:24:50;48.24;46.97;49.53;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:27:17;48.27;47.07;49.70;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:29:43;48.28;47.13;49.67;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:32:08;48.27;46.98;49.67;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:34:33;48.25;46.83;50.15;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:36:59;48.24;47.02;50.04;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:39:24;48.23;46.99;50.09;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:41:49;48.24;46.97;50.80;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:44:17;48.26;46.97;49.52;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:46:43;48.26;46.89;49.67;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:49:08;48.27;47.02;49.91;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:51:34;48.27;47.19;50.41;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:54:00;48.22;46.75;49.87;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:56:25;48.23;47.06;49.55;;
70245;Laerm;57637;49.272;8.590;2024-02-26T07:58:51;48.23;46.84;50.01;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:01:16;48.23;47.02;49.76;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:03:42;48.25;47.06;49.83;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:06:08;48.24;46.98;49.78;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:08:33;48.25;46.62;49.71;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:10:59;48.24;47.08;50.34;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:13:24;48.25;46.81;49.74;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:15:51;48.25;46.88;49.50;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:18:16;48.25;46.95;49.84;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:20:42;48.24;46.87;49.53;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:23:07;48.26;46.95;50.25;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:25:32;48.24;47.07;50.41;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:27:57;48.22;46.97;51.05;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:30:23;48.24;46.92;49.96;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:32:48;48.26;46.73;49.69;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:35:14;48.24;46.99;50.17;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:37:39;48.25;46.65;50.17;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:40:06;48.24;47.01;49.68;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:42:32;48.24;46.94;49.98;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:44:57;48.25;46.96;49.80;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:47:25;48.22;46.94;49.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:49:50;48.25;47.01;50.79;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:52:16;48.24;46.74;49.66;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:54:41;48.25;46.99;49.87;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:57:06;48.24;46.80;49.96;;
70245;Laerm;57637;49.272;8.590;2024-02-26T08:59:32;48.23;46.99;50.10;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:01:57;48.24;46.87;49.80;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:04:23;48.25;46.98;50.02;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:06:48;48.24;47.04;49.64;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:09:14;48.23;46.99;49.73;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:11:39;48.22;46.95;51.12;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:14:04;48.24;46.93;50.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:16:30;48.24;46.99;49.47;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:18:56;48.24;46.82;49.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:21:22;48.26;47.08;49.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:23:52;48.26;46.92;52.18;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:26:18;48.25;47.00;54.60;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:28:44;48.25;47.06;50.49;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:31:09;48.23;46.86;50.36;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:33:35;48.25;47.11;50.51;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:36:00;48.26;47.03;50.29;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:38:26;48.25;47.07;50.84;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:40:52;48.26;46.95;50.83;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:43:21;48.25;47.09;50.45;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:45:47;48.26;46.93;50.08;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:48:13;48.23;46.93;50.82;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:50:41;48.26;46.95;51.03;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:53:08;48.26;46.94;49.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:55:35;48.29;47.00;49.94;;
70245;Laerm;57637;49.272;8.590;2024-02-26T09:58:01;48.27;46.99;50.60;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:00:31;48.25;46.82;50.20;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:03:04;48.23;47.00;51.06;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:05:31;48.25;46.94;55.84;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:07:57;48.25;46.83;49.44;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:10:23;48.27;47.07;51.36;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:12:49;48.29;47.05;51.78;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:15:15;48.29;46.98;50.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:17:41;48.24;46.94;50.11;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:20:17;48.27;47.07;50.19;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:22:43;48.31;47.14;51.38;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:25:09;48.29;47.03;50.99;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:27:35;48.28;47.05;50.67;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:30:04;48.28;46.81;50.63;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:32:40;48.30;47.04;50.53;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:35:08;48.30;46.84;51.37;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:37:34;48.29;46.85;50.36;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:39:59;48.33;47.11;51.14;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:42:25;48.32;46.97;50.79;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:44:51;48.31;47.05;49.61;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:47:16;48.27;47.06;50.98;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:49:45;48.29;47.08;49.60;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:52:12;48.26;46.98;51.46;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:54:39;48.27;46.89;50.94;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:57:06;48.26;46.87;50.04;;
70245;Laerm;57637;49.272;8.590;2024-02-26T10:59:34;48.27;47.04;51.57;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:02:00;48.28;46.64;51.38;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:04:26;48.29;46.88;51.12;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:06:54;48.27;47.01;51.45;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:09:22;48.26;46.96;50.63;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:11:48;48.29;46.99;51.26;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:14:15;48.31;47.12;50.45;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:16:41;48.26;46.94;50.21;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:19:08;48.24;46.85;50.99;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:21:35;48.25;46.99;50.89;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:24:15;48.25;46.91;49.88;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:27:03;48.25;46.97;49.50;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:29:38;48.27;47.05;51.23;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:32:05;48.26;47.10;51.65;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:34:31;48.25;47.02;51.17;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:36:57;48.24;47.11;50.38;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:39:23;48.25;47.06;50.72;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:41:50;48.26;46.97;51.42;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:44:28;48.24;46.98;51.10;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:46:56;48.22;47.12;51.32;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:51:54;48.21;46.84;51.39;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:57:04;48.26;46.90;51.15;;
70245;Laerm;57637;49.272;8.590;2024-02-26T11:59:39;48.23;46.87;52.08;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:02:06;48.22;46.86;51.52;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:04:32;48.22;47.04;52.91;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:07:01;48.21;47.06;51.55;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:09:36;48.24;46.79;50.40;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:12:04;48.19;46.66;51.68;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:14:33;48.21;46.77;53.39;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:16:58;48.19;46.95;51.79;;
70245;Laerm;57637;49.272;8.590;2024-02-26T12:19:24;48.24;46.99;50.76;;
