sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:00:09;5.8;5.8;5.8;5.5;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:02:39;6.6;6.6;6.6;6.3;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:05:08;6.1;6.1;6.1;5.8;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:07:37;6.5;6.5;6.5;6.2;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:10:07;6.1;6.1;6.1;5.8;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:12:36;6.0;6.0;6.0;5.8;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:15:06;6.9;6.9;6.9;6.5;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:17:35;6.2;6.2;6.2;5.9;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:20:05;6.1;6.1;6.1;5.8;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:22:35;6.9;6.9;6.9;6.6;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:25:05;6.6;6.6;6.6;6.3;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:27:38;5.6;5.6;5.6;5.3;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:30:09;6.1;6.1;6.1;5.8;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:32:38;6.4;6.4;6.4;6.1;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:35:07;7.1;7.1;7.1;6.8;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:37:37;6.9;6.9;6.9;6.6;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:40:07;6.1;6.1;6.1;5.8;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:42:37;6.7;6.7;6.7;6.4;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:45:10;6.0;6.0;6.0;5.7;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:47:42;7.2;7.2;7.2;6.8;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:50:13;7.2;7.2;7.2;6.9;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:52:42;6.2;6.2;6.2;5.9;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:55:11;6.7;6.7;6.7;6.4;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T00:57:40;6.3;6.3;6.3;6.0;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:00:09;7.4;7.4;7.4;7.1;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:02:38;6.6;6.6;6.6;6.3;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:05:08;7.0;7.0;7.0;6.6;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:07:37;7.2;7.2;7.2;6.9;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:10:08;7.1;7.1;7.1;6.7;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:12:37;6.2;6.2;6.2;5.9;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:15:07;7.8;7.8;7.8;7.4;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:17:38;7.4;7.3;7.2;6.6;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:20:08;6.7;6.7;6.7;6.4;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:22:37;7.0;7.0;7.0;6.7;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:25:07;7.1;7.1;7.1;6.8;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:27:37;7.3;7.3;7.3;6.9;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:30:08;7.9;7.9;7.9;7.5;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:32:37;7.6;7.6;7.6;7.2;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:35:06;7.0;7.0;7.0;6.7;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:37:38;7.5;7.5;7.5;7.1;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:40:08;6.6;6.6;6.6;6.3;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:42:39;7.6;7.6;7.6;7.3;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:45:08;6.9;6.9;6.9;6.6;;;;1.0;176.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:47:48;6.8;6.8;6.8;6.5;;;;1.0;177.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:50:19;7.4;7.4;7.4;7.1;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:52:50;7.3;7.3;7.3;6.9;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:55:20;7.1;7.1;7.1;6.7;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T01:57:52;8.0;8.0;8.0;7.6;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:00:22;7.1;7.1;7.1;6.8;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:02:51;7.6;7.6;7.6;7.3;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:05:21;7.0;7.0;7.0;6.7;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:07:51;8.2;8.2;8.2;7.8;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:10:20;7.4;7.4;7.4;7.1;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:12:52;7.4;7.4;7.4;7.0;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:15:20;8.5;8.5;8.5;8.1;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:17:49;7.6;7.6;7.6;7.2;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:20:19;8.5;8.5;8.5;8.1;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:22:48;8.1;8.1;8.0;7.6;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:25:16;7.9;7.9;7.9;7.5;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:27:44;7.7;7.7;7.7;7.4;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:30:13;7.3;7.3;7.3;7.0;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:32:43;9.0;8.9;8.7;7.9;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:35:12;7.9;7.9;7.9;7.5;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:37:41;8.8;8.8;8.7;8.2;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:40:10;8.0;8.0;7.9;7.5;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:42:40;7.9;7.9;7.9;7.5;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:45:09;8.3;8.3;8.3;7.9;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:47:38;7.7;7.7;7.7;7.3;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:50:07;8.1;8.1;8.1;7.7;;;;1.0;187.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:52:36;8.0;8.0;8.0;7.6;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:55:05;8.4;8.4;8.3;7.8;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T02:57:34;8.6;8.6;8.6;8.2;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:00:10;8.5;8.5;8.4;7.9;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:02:39;8.6;8.6;8.6;8.2;;;;1.0;190.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:05:09;8.4;8.4;8.4;8.0;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:07:37;8.6;8.5;8.5;8.1;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:10:07;9.1;9.1;9.1;8.6;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:12:35;8.5;8.5;8.5;8.1;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:15:04;7.8;7.8;7.8;7.4;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:17:34;9.4;9.2;8.9;8.2;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:20:05;9.5;9.3;9.1;8.3;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:22:35;9.8;9.7;9.4;8.6;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:25:07;8.3;8.3;8.3;8.0;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:27:36;8.2;8.2;8.2;7.9;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:30:06;8.5;8.5;8.5;8.1;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:32:35;8.7;8.6;8.3;7.7;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:35:04;8.3;8.3;8.3;7.9;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:37:34;9.2;9.0;8.7;7.9;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:40:03;8.9;8.9;8.8;8.4;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:42:32;8.5;8.5;8.5;8.1;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:45:01;8.5;8.4;8.3;7.8;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:47:30;8.5;8.4;8.1;7.4;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:49:58;8.4;8.3;8.1;7.4;;;;1.0;181.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:52:27;7.7;7.7;7.7;7.4;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:54:55;9.8;9.7;9.4;8.7;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:57:24;8.8;8.6;8.4;7.7;;;;1.0;180.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T03:59:54;7.7;7.7;7.7;7.3;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:02:22;7.9;7.9;7.9;7.5;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:04:51;7.6;7.6;7.6;7.2;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:07:22;7.5;7.5;7.5;7.1;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:09:51;8.1;8.1;8.1;7.7;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:12:19;7.7;7.7;7.7;7.3;;;;1.0;169.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:14:47;8.1;8.1;8.1;7.7;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:17:16;7.5;7.5;7.5;7.1;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:19:45;7.8;7.8;7.8;7.5;;;;1.0;165.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:22:13;9.4;9.3;9.1;8.4;;;;1.0;166.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:24:42;9.7;9.5;9.2;8.5;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:27:11;8.4;8.2;8.0;7.3;;;;1.0;171.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:29:39;10.1;10.0;9.7;8.9;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:32:07;8.7;8.7;8.7;8.3;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:34:36;9.0;9.0;8.9;8.4;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:37:05;9.0;8.8;8.5;7.8;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:39:33;9.9;9.9;9.9;9.4;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:42:02;10.1;10.0;9.8;9.1;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:44:31;10.6;10.5;10.2;9.4;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:47:00;10.5;10.4;10.0;9.2;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:49:28;10.5;10.3;10.0;9.1;;;;1.0;186.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:51:57;10.8;10.7;10.3;9.3;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:54:25;11.0;10.9;10.6;9.7;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:56:54;10.4;10.4;10.3;9.7;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T04:59:23;11.4;11.2;10.8;9.9;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:01:51;11.9;11.7;11.4;10.4;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:04:20;12.2;11.9;11.4;10.3;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:06:48;11.2;11.1;10.7;9.7;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:09:19;11.7;11.5;11.0;9.9;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:11:48;11.8;11.6;11.2;10.3;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:14:19;10.8;10.6;10.3;9.4;;;;1.0;194.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:16:47;11.0;10.8;10.4;9.5;;;;1.0;200.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:19:16;10.6;10.4;10.0;9.0;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:21:45;11.9;11.7;11.2;10.2;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:24:15;10.7;10.5;10.1;9.1;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:26:44;11.7;11.5;11.2;10.2;;;;1.0;232.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:29:13;10.9;10.7;10.4;9.5;;;;1.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:31:43;10.8;10.6;10.2;9.2;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:34:12;11.1;11.0;10.7;10.0;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:36:41;10.6;10.4;10.1;9.2;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:39:11;11.9;11.8;11.4;10.5;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:41:39;11.2;11.0;10.6;9.6;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:44:11;12.1;11.9;11.5;10.4;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:46:40;10.7;10.5;10.1;9.2;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:49:09;11.6;11.4;11.1;10.1;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:51:38;11.1;11.0;10.9;10.2;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:54:06;10.4;10.2;9.7;8.7;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:56:36;10.4;10.3;9.9;9.1;;;;1.0;167.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T05:59:04;11.3;11.1;10.7;9.7;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:01:33;10.2;10.1;9.8;8.9;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:04:04;10.4;10.2;9.8;8.8;;;;1.0;175.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:06:32;10.4;10.2;9.9;9.0;;;;1.0;172.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:09:01;10.8;10.6;10.3;9.4;;;;1.0;170.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:11:31;10.2;10.0;9.6;8.7;;;;1.0;235.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:13:59;10.4;10.2;9.9;9.1;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:16:28;10.6;10.5;10.3;9.5;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:18:57;9.9;9.8;9.4;8.6;;;;1.0;179.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:21:28;10.3;10.1;9.7;8.8;;;;1.0;227.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:23:56;10.4;10.3;10.3;9.7;;;;1.0;208.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:26:26;9.1;8.9;8.7;8.0;;;;1.0;168.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:28:56;10.2;10.1;9.8;9.1;;;;1.0;164.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:31:24;8.8;8.8;8.7;8.3;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:33:53;10.2;10.0;9.7;8.9;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:36:22;9.9;9.8;9.5;8.8;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:38:51;8.9;8.9;8.7;8.2;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:41:20;8.3;8.3;8.2;7.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:43:53;8.3;8.3;8.3;7.9;;;;1.0;158.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:46:21;10.4;10.3;10.1;9.4;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:48:52;10.5;10.3;10.0;9.2;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:51:23;10.9;10.7;10.3;9.3;;;;1.0;154.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:53:52;10.1;10.0;9.6;8.7;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:56:20;10.1;10.1;10.0;9.5;;;;1.0;157.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T06:58:49;10.4;10.4;10.4;9.9;;;;1.0;159.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:01:17;11.3;11.2;10.9;10.0;;;;1.0;321.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:03:46;11.3;11.2;10.8;9.9;;;;1.0;261.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:06:15;12.1;11.9;11.5;10.4;;;;1.0;236.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:08:43;11.4;11.1;10.7;9.7;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:11:12;11.5;11.3;11.0;10.1;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:13:43;13.3;13.1;12.7;11.6;;;;1.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:16:16;13.2;13.0;12.6;11.5;;;;1.0;241.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:18:47;13.5;13.2;12.7;11.5;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:21:16;14.2;13.9;13.2;11.8;;;;1.0;195.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:23:46;13.9;13.6;13.0;11.8;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:26:18;14.6;14.3;13.8;12.6;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:28:48;14.0;13.7;13.2;11.9;;;;1.0;207.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:31:17;14.8;14.6;14.1;12.9;;;;1.0;209.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:33:47;14.5;14.3;13.9;12.7;;;;1.0;203.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:36:16;14.2;13.9;13.4;12.1;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:38:47;14.9;14.7;14.2;13.0;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:41:15;15.9;15.6;15.0;13.6;;;;1.0;228.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:43:44;16.4;16.1;15.4;13.9;;;;1.0;224.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:46:13;16.9;16.6;15.9;14.3;;;;1.0;222.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:48:41;16.3;15.9;15.2;13.6;;;;1.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:51:11;15.9;15.6;15.1;13.8;;;;1.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:53:41;16.9;16.6;15.9;14.4;;;;1.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:56:10;17.7;17.4;16.6;15.0;;;;1.0;231.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T07:58:39;15.4;15.2;14.7;13.5;;;;1.0;223.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:01:07;15.9;15.7;15.1;13.8;;;;1.0;216.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:03:36;15.8;15.6;15.0;13.7;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:06:05;16.1;15.8;15.4;14.1;;;;1.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:08:36;15.9;15.6;14.9;13.5;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:11:05;17.3;17.0;16.5;15.0;;;;1.0;198.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:13:35;16.9;16.6;16.0;14.6;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:16:05;15.1;14.9;14.4;13.2;;;;1.0;286.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:18:33;16.0;15.7;15.1;13.7;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:21:02;16.6;16.3;15.6;14.0;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:23:31;16.3;16.0;15.5;14.1;;;;1.0;192.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:26:00;16.2;16.0;15.5;14.2;;;;1.0;193.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:28:30;16.7;16.4;15.9;14.5;;;;1.0;201.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:31:01;16.2;15.9;15.4;14.1;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:33:29;17.1;16.7;16.0;14.4;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:36:02;17.4;17.1;16.2;14.6;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:38:32;17.5;17.1;16.3;14.6;;;;1.0;199.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:41:02;17.8;17.5;16.8;15.3;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:43:32;17.3;17.0;16.3;14.8;;;;1.0;358.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:46:01;18.5;18.1;17.1;15.3;;;;1.0;295.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:48:32;17.7;17.3;16.6;15.0;;;;1.0;250.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:51:00;18.1;17.8;17.3;15.9;;;;1.0;212.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:53:33;17.3;17.0;16.3;14.7;;;;1.0;220.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:56:02;17.2;17.0;16.3;14.9;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-02-26T08:58:32;17.9;17.6;16.9;15.4;;;;1.0;183.0;
