sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2024-02-26T00:04:54;2.01;87.92
68648;SHT31;55632;51.962;16.116;2024-02-26T00:09:55;1.98;88.15
68648;SHT31;55632;51.962;16.116;2024-02-26T00:14:56;1.94;88.01
68648;SHT31;55632;51.962;16.116;2024-02-26T00:19:58;1.88;88.11
68648;SHT31;55632;51.962;16.116;2024-02-26T00:25:01;1.85;88.25
68648;SHT31;55632;51.962;16.116;2024-02-26T00:30:01;1.81;88.28
68648;SHT31;55632;51.962;16.116;2024-02-26T00:35:06;1.77;88.33
68648;SHT31;55632;51.962;16.116;2024-02-26T00:40:07;1.71;88.30
68648;SHT31;55632;51.962;16.116;2024-02-26T00:45:09;1.60;88.11
68648;SHT31;55632;51.962;16.116;2024-02-26T00:50:10;1.51;88.22
68648;SHT31;55632;51.962;16.116;2024-02-26T00:55:11;1.47;88.48
68648;SHT31;55632;51.962;16.116;2024-02-26T01:00:12;1.42;88.33
68648;SHT31;55632;51.962;16.116;2024-02-26T01:05:13;1.36;88.60
68648;SHT31;55632;51.962;16.116;2024-02-26T01:10:15;1.38;88.71
68648;SHT31;55632;51.962;16.116;2024-02-26T01:15:16;1.35;88.65
68648;SHT31;55632;51.962;16.116;2024-02-26T01:20:19;1.39;88.83
68648;SHT31;55632;51.962;16.116;2024-02-26T01:25:20;1.36;88.85
68648;SHT31;55632;51.962;16.116;2024-02-26T01:30:20;1.36;88.78
68648;SHT31;55632;51.962;16.116;2024-02-26T01:35:21;1.21;88.36
68648;SHT31;55632;51.962;16.116;2024-02-26T01:40:22;1.11;88.50
68648;SHT31;55632;51.962;16.116;2024-02-26T01:45:23;0.98;88.27
68648;SHT31;55632;51.962;16.116;2024-02-26T01:50:26;0.94;88.68
68648;SHT31;55632;51.962;16.116;2024-02-26T01:55:27;0.98;88.95
68648;SHT31;55632;51.962;16.116;2024-02-26T02:00:27;1.01;89.15
68648;SHT31;55632;51.962;16.116;2024-02-26T02:05:31;1.01;89.17
68648;SHT31;55632;51.962;16.116;2024-02-26T02:10:32;1.08;89.40
68648;SHT31;55632;51.962;16.116;2024-02-26T02:15:33;1.05;89.17
68648;SHT31;55632;51.962;16.116;2024-02-26T02:20:34;1.01;89.28
68648;SHT31;55632;51.962;16.116;2024-02-26T02:25:38;1.04;89.39
68648;SHT31;55632;51.962;16.116;2024-02-26T02:30:40;1.04;89.57
68648;SHT31;55632;51.962;16.116;2024-02-26T02:35:41;1.07;89.66
68648;SHT31;55632;51.962;16.116;2024-02-26T02:40:42;1.05;89.49
68648;SHT31;55632;51.962;16.116;2024-02-26T02:45:42;0.97;89.48
68648;SHT31;55632;51.962;16.116;2024-02-26T02:50:46;0.92;89.50
68648;SHT31;55632;51.962;16.116;2024-02-26T02:55:47;0.90;89.49
68648;SHT31;55632;51.962;16.116;2024-02-26T03:00:47;0.87;89.61
68648;SHT31;55632;51.962;16.116;2024-02-26T03:05:48;0.90;89.63
68648;SHT31;55632;51.962;16.116;2024-02-26T03:10:48;0.85;89.41
68648;SHT31;55632;51.962;16.116;2024-02-26T03:15:52;0.80;89.54
68648;SHT31;55632;51.962;16.116;2024-02-26T03:20:53;0.73;89.53
68648;SHT31;55632;51.962;16.116;2024-02-26T03:25:53;0.74;89.71
68648;SHT31;55632;51.962;16.116;2024-02-26T03:30:56;0.73;89.65
68648;SHT31;55632;51.962;16.116;2024-02-26T03:35:59;0.72;89.59
68648;SHT31;55632;51.962;16.116;2024-02-26T03:41:00;0.70;89.54
68648;SHT31;55632;51.962;16.116;2024-02-26T03:46:01;0.67;89.50
68648;SHT31;55632;51.962;16.116;2024-02-26T03:51:04;0.66;89.50
68648;SHT31;55632;51.962;16.116;2024-02-26T03:56:05;0.64;89.45
68648;SHT31;55632;51.962;16.116;2024-02-26T04:01:15;0.63;89.45
68648;SHT31;55632;51.962;16.116;2024-02-26T04:06:16;0.62;89.26
68648;SHT31;55632;51.962;16.116;2024-02-26T04:11:24;0.53;89.14
68648;SHT31;55632;51.962;16.116;2024-02-26T04:16:25;0.45;89.03
68648;SHT31;55632;51.962;16.116;2024-02-26T04:21:25;0.32;88.87
68648;SHT31;55632;51.962;16.116;2024-02-26T04:26:29;0.22;88.88
68648;SHT31;55632;51.962;16.116;2024-02-26T04:31:30;0.19;89.22
68648;SHT31;55632;51.962;16.116;2024-02-26T04:36:36;0.15;89.38
68648;SHT31;55632;51.962;16.116;2024-02-26T04:41:39;0.18;89.39
68648;SHT31;55632;51.962;16.116;2024-02-26T04:46:41;0.18;89.40
68648;SHT31;55632;51.962;16.116;2024-02-26T04:51:46;0.22;89.74
68648;SHT31;55632;51.962;16.116;2024-02-26T04:56:48;0.21;89.54
68648;SHT31;55632;51.962;16.116;2024-02-26T05:01:51;0.19;89.60
68648;SHT31;55632;51.962;16.116;2024-02-26T05:06:53;0.22;89.55
68648;SHT31;55632;51.962;16.116;2024-02-26T05:11:54;0.25;89.63
68648;SHT31;55632;51.962;16.116;2024-02-26T05:16:55;0.28;89.80
68648;SHT31;55632;51.962;16.116;2024-02-26T05:21:56;0.35;89.95
68648;SHT31;55632;51.962;16.116;2024-02-26T05:27:07;0.32;89.72
68648;SHT31;55632;51.962;16.116;2024-02-26T05:32:07;0.35;89.85
68648;SHT31;55632;51.962;16.116;2024-02-26T05:37:10;0.29;89.71
68648;SHT31;55632;51.962;16.116;2024-02-26T05:42:11;0.29;89.83
68648;SHT31;55632;51.962;16.116;2024-02-26T05:47:12;0.30;89.72
68648;SHT31;55632;51.962;16.116;2024-02-26T05:52:16;0.28;89.51
68648;SHT31;55632;51.962;16.116;2024-02-26T05:57:17;0.28;89.36
68648;SHT31;55632;51.962;16.116;2024-02-26T06:02:19;0.28;89.30
68648;SHT31;55632;51.962;16.116;2024-02-26T06:07:22;0.29;89.23
68648;SHT31;55632;51.962;16.116;2024-02-26T06:12:23;0.30;89.12
68648;SHT31;55632;51.962;16.116;2024-02-26T06:17:23;0.33;89.03
68648;SHT31;55632;51.962;16.116;2024-02-26T06:22:24;0.33;88.89
68648;SHT31;55632;51.962;16.116;2024-02-26T06:27:27;0.41;88.90
68648;SHT31;55632;51.962;16.116;2024-02-26T06:32:28;0.41;88.69
68648;SHT31;55632;51.962;16.116;2024-02-26T06:37:29;0.44;88.68
68648;SHT31;55632;51.962;16.116;2024-02-26T06:42:30;0.38;88.73
68648;SHT31;55632;51.962;16.116;2024-02-26T06:47:32;0.39;88.85
68648;SHT31;55632;51.962;16.116;2024-02-26T06:52:33;0.42;89.10
68648;SHT31;55632;51.962;16.116;2024-02-26T06:57:34;0.52;89.25
68648;SHT31;55632;51.962;16.116;2024-02-26T07:02:34;0.62;89.42
68648;SHT31;55632;51.962;16.116;2024-02-26T07:07:35;0.69;89.53
68648;SHT31;55632;51.962;16.116;2024-02-26T07:12:36;0.77;89.56
68648;SHT31;55632;51.962;16.116;2024-02-26T07:17:37;0.84;89.75
68648;SHT31;55632;51.962;16.116;2024-02-26T07:22:38;0.92;89.82
68648;SHT31;55632;51.962;16.116;2024-02-26T07:27:39;1.01;89.95
68648;SHT31;55632;51.962;16.116;2024-02-26T07:32:40;1.18;90.07
68648;SHT31;55632;51.962;16.116;2024-02-26T07:37:41;1.29;90.35
68648;SHT31;55632;51.962;16.116;2024-02-26T07:42:42;1.40;90.33
68648;SHT31;55632;51.962;16.116;2024-02-26T07:47:42;1.54;90.64
68648;SHT31;55632;51.962;16.116;2024-02-26T07:52:44;1.68;90.75
68648;SHT31;55632;51.962;16.116;2024-02-26T07:57:45;1.78;90.86
68648;SHT31;55632;51.962;16.116;2024-02-26T08:02:45;1.94;91.12
68648;SHT31;55632;51.962;16.116;2024-02-26T08:07:48;2.05;91.22
68648;SHT31;55632;51.962;16.116;2024-02-26T08:12:48;2.20;91.38
68648;SHT31;55632;51.962;16.116;2024-02-26T08:17:49;2.32;91.44
68648;SHT31;55632;51.962;16.116;2024-02-26T08:22:49;2.46;91.64
68648;SHT31;55632;51.962;16.116;2024-02-26T08:27:50;2.58;91.58
68648;SHT31;55632;51.962;16.116;2024-02-26T08:32:51;2.70;91.79
68648;SHT31;55632;51.962;16.116;2024-02-26T08:37:53;2.82;91.76
68648;SHT31;55632;51.962;16.116;2024-02-26T08:42:53;2.92;91.88
68648;SHT31;55632;51.962;16.116;2024-02-26T08:47:54;3.08;92.09
68648;SHT31;55632;51.962;16.116;2024-02-26T08:52:55;3.24;92.01
68648;SHT31;55632;51.962;16.116;2024-02-26T08:57:55;3.37;92.02
68648;SHT31;55632;51.962;16.116;2024-02-26T09:02:56;3.60;92.03
68648;SHT31;55632;51.962;16.116;2024-02-26T09:07:57;3.78;91.70
68648;SHT31;55632;51.962;16.116;2024-02-26T09:12:57;4.00;91.59
68648;SHT31;55632;51.962;16.116;2024-02-26T09:17:58;4.16;91.29
68648;SHT31;55632;51.962;16.116;2024-02-26T09:23:02;4.34;91.08
68648;SHT31;55632;51.962;16.116;2024-02-26T09:28:03;4.48;90.88
68648;SHT31;55632;51.962;16.116;2024-02-26T09:33:04;4.65;90.66
68648;SHT31;55632;51.962;16.116;2024-02-26T09:38:05;4.77;90.52
68648;SHT31;55632;51.962;16.116;2024-02-26T09:43:10;4.90;90.53
68648;SHT31;55632;51.962;16.116;2024-02-26T09:48:15;5.09;90.21
68648;SHT31;55632;51.962;16.116;2024-02-26T09:53:18;5.26;89.93
68648;SHT31;55632;51.962;16.116;2024-02-26T09:58:21;5.42;89.74
68648;SHT31;55632;51.962;16.116;2024-02-26T10:03:30;5.51;89.62
68648;SHT31;55632;51.962;16.116;2024-02-26T10:08:32;5.67;89.70
68648;SHT31;55632;51.962;16.116;2024-02-26T10:13:35;5.81;89.57
68648;SHT31;55632;51.962;16.116;2024-02-26T10:18:53;5.98;89.68
68648;SHT31;55632;51.962;16.116;2024-02-26T10:23:56;6.13;89.70
68648;SHT31;55632;51.962;16.116;2024-02-26T10:28:59;6.28;89.87
68648;SHT31;55632;51.962;16.116;2024-02-26T10:34:01;6.45;90.03
68648;SHT31;55632;51.962;16.116;2024-02-26T10:39:05;6.65;90.22
68648;SHT31;55632;51.962;16.116;2024-02-26T10:44:06;6.87;90.36
68648;SHT31;55632;51.962;16.116;2024-02-26T10:49:17;7.14;90.51
68648;SHT31;55632;51.962;16.116;2024-02-26T10:54:21;7.35;90.53
68648;SHT31;55632;51.962;16.116;2024-02-26T10:59:24;7.53;90.62
68648;SHT31;55632;51.962;16.116;2024-02-26T11:04:26;7.78;90.58
68648;SHT31;55632;51.962;16.116;2024-02-26T11:09:29;8.01;90.47
68648;SHT31;55632;51.962;16.116;2024-02-26T11:14:30;8.19;90.40
68648;SHT31;55632;51.962;16.116;2024-02-26T11:19:36;8.42;90.38
68648;SHT31;55632;51.962;16.116;2024-02-26T11:24:38;8.59;90.26
68648;SHT31;55632;51.962;16.116;2024-02-26T11:29:47;8.77;90.00
68648;SHT31;55632;51.962;16.116;2024-02-26T11:34:48;8.93;89.87
68648;SHT31;55632;51.962;16.116;2024-02-26T11:39:51;9.04;89.66
68648;SHT31;55632;51.962;16.116;2024-02-26T11:44:55;9.19;89.32
68648;SHT31;55632;51.962;16.116;2024-02-26T11:50:38;9.37;88.93
68648;SHT31;55632;51.962;16.116;2024-02-26T11:55:45;9.50;88.42
68648;SHT31;55632;51.962;16.116;2024-02-26T12:00:46;9.58;88.03
68648;SHT31;55632;51.962;16.116;2024-02-26T12:05:46;9.74;87.61
68648;SHT31;55632;51.962;16.116;2024-02-26T12:10:47;9.88;87.23
68648;SHT31;55632;51.962;16.116;2024-02-26T12:15:57;10.01;86.97
68648;SHT31;55632;51.962;16.116;2024-02-26T12:21:02;10.12;86.42
68648;SHT31;55632;51.962;16.116;2024-02-26T12:26:03;10.24;86.00
68648;SHT31;55632;51.962;16.116;2024-02-26T12:31:04;10.34;85.81
68648;SHT31;55632;51.962;16.116;2024-02-26T12:36:05;10.45;85.18
68648;SHT31;55632;51.962;16.116;2024-02-26T12:41:06;10.54;85.10
68648;SHT31;55632;51.962;16.116;2024-02-26T12:46:07;10.65;84.89
68648;SHT31;55632;51.962;16.116;2024-02-26T12:51:08;10.75;84.33
68648;SHT31;55632;51.962;16.116;2024-02-26T12:56:11;10.83;84.38
68648;SHT31;55632;51.962;16.116;2024-02-26T13:01:18;10.96;84.31
68648;SHT31;55632;51.962;16.116;2024-02-26T13:06:21;11.03;83.70
68648;SHT31;55632;51.962;16.116;2024-02-26T13:11:22;11.16;83.56
68648;SHT31;55632;51.962;16.116;2024-02-26T13:16:24;11.22;83.24
68648;SHT31;55632;51.962;16.116;2024-02-26T13:21:25;11.28;82.90
68648;SHT31;55632;51.962;16.116;2024-02-26T13:26:27;11.34;82.32
68648;SHT31;55632;51.962;16.116;2024-02-26T13:31:30;11.42;81.78
68648;SHT31;55632;51.962;16.116;2024-02-26T13:36:31;11.45;80.79
68648;SHT31;55632;51.962;16.116;2024-02-26T13:41:32;11.48;80.31
68648;SHT31;55632;51.962;16.116;2024-02-26T13:46:35;11.54;79.76
68648;SHT31;55632;51.962;16.116;2024-02-26T13:51:36;11.52;79.33
68648;SHT31;55632;51.962;16.116;2024-02-26T13:56:37;11.52;79.11
68648;SHT31;55632;51.962;16.116;2024-02-26T14:01:38;11.51;79.14
68648;SHT31;55632;51.962;16.116;2024-02-26T14:06:39;11.50;78.98
68648;SHT31;55632;51.962;16.116;2024-02-26T14:11:40;11.51;79.09
68648;SHT31;55632;51.962;16.116;2024-02-26T14:16:42;11.48;78.88
68648;SHT31;55632;51.962;16.116;2024-02-26T14:21:43;11.44;78.81
68648;SHT31;55632;51.962;16.116;2024-02-26T14:26:44;11.41;78.73
68648;SHT31;55632;51.962;16.116;2024-02-26T14:31:46;11.37;78.86
68648;SHT31;55632;51.962;16.116;2024-02-26T14:36:47;11.37;79.06
68648;SHT31;55632;51.962;16.116;2024-02-26T14:41:48;11.30;79.17
68648;SHT31;55632;51.962;16.116;2024-02-26T14:46:48;11.31;79.25
68648;SHT31;55632;51.962;16.116;2024-02-26T14:51:49;11.26;79.26
68648;SHT31;55632;51.962;16.116;2024-02-26T14:56:50;11.20;79.21
68648;SHT31;55632;51.962;16.116;2024-02-26T15:01:53;11.13;79.17
68648;SHT31;55632;51.962;16.116;2024-02-26T15:06:54;11.09;79.21
68648;SHT31;55632;51.962;16.116;2024-02-26T15:11:55;11.05;79.30
68648;SHT31;55632;51.962;16.116;2024-02-26T15:16:58;11.02;79.56
68648;SHT31;55632;51.962;16.116;2024-02-26T15:21:59;10.93;79.76
68648;SHT31;55632;51.962;16.116;2024-02-26T15:26:59;10.95;79.91
68648;SHT31;55632;51.962;16.116;2024-02-26T15:32:00;10.89;80.04
68648;SHT31;55632;51.962;16.116;2024-02-26T15:37:01;10.89;80.20
68648;SHT31;55632;51.962;16.116;2024-02-26T15:42:05;10.82;80.31
68648;SHT31;55632;51.962;16.116;2024-02-26T15:47:06;10.80;80.37
68648;SHT31;55632;51.962;16.116;2024-02-26T15:52:08;10.76;80.45
68648;SHT31;55632;51.962;16.116;2024-02-26T15:57:11;10.73;80.51
68648;SHT31;55632;51.962;16.116;2024-02-26T16:02:17;10.69;80.67
68648;SHT31;55632;51.962;16.116;2024-02-26T16:07:25;10.67;80.87
68648;SHT31;55632;51.962;16.116;2024-02-26T16:12:39;10.67;80.91
68648;SHT31;55632;51.962;16.116;2024-02-26T16:17:44;10.61;80.87
68648;SHT31;55632;51.962;16.116;2024-02-26T16:22:51;10.54;80.93
68648;SHT31;55632;51.962;16.116;2024-02-26T16:27:52;10.53;81.00
68648;SHT31;55632;51.962;16.116;2024-02-26T16:32:53;10.51;81.10
68648;SHT31;55632;51.962;16.116;2024-02-26T16:37:57;10.44;81.22
68648;SHT31;55632;51.962;16.116;2024-02-26T16:42:58;10.40;81.33
68648;SHT31;55632;51.962;16.116;2024-02-26T16:48:04;10.33;81.42
68648;SHT31;55632;51.962;16.116;2024-02-26T16:53:07;10.32;81.52
68648;SHT31;55632;51.962;16.116;2024-02-26T16:58:11;10.27;81.64
68648;SHT31;55632;51.962;16.116;2024-02-26T17:03:13;10.23;81.78
68648;SHT31;55632;51.962;16.116;2024-02-26T17:08:13;10.17;81.81
68648;SHT31;55632;51.962;16.116;2024-02-26T17:13:14;10.12;81.87
68648;SHT31;55632;51.962;16.116;2024-02-26T17:18:18;10.12;81.85
68648;SHT31;55632;51.962;16.116;2024-02-26T17:23:20;10.09;81.88
68648;SHT31;55632;51.962;16.116;2024-02-26T17:28:20;10.08;81.85
68648;SHT31;55632;51.962;16.116;2024-02-26T17:33:21;10.05;81.85
68648;SHT31;55632;51.962;16.116;2024-02-26T17:38:25;10.02;81.83
68648;SHT31;55632;51.962;16.116;2024-02-26T17:43:31;9.99;81.84
68648;SHT31;55632;51.962;16.116;2024-02-26T17:48:35;9.99;81.79
68648;SHT31;55632;51.962;16.116;2024-02-26T17:53:36;9.92;81.86
68648;SHT31;55632;51.962;16.116;2024-02-26T17:58:37;9.92;81.93
68648;SHT31;55632;51.962;16.116;2024-02-26T18:03:45;9.88;81.90
68648;SHT31;55632;51.962;16.116;2024-02-26T18:08:48;9.88;81.88
68648;SHT31;55632;51.962;16.116;2024-02-26T18:13:49;9.86;81.86
68648;SHT31;55632;51.962;16.116;2024-02-26T18:18:51;9.85;81.87
68648;SHT31;55632;51.962;16.116;2024-02-26T18:23:54;9.82;81.89
68648;SHT31;55632;51.962;16.116;2024-02-26T18:28:58;9.79;81.99
68648;SHT31;55632;51.962;16.116;2024-02-26T18:34:04;9.77;82.18
68648;SHT31;55632;51.962;16.116;2024-02-26T18:39:07;9.70;82.26
68648;SHT31;55632;51.962;16.116;2024-02-26T18:44:11;9.70;82.35
68648;SHT31;55632;51.962;16.116;2024-02-26T18:49:15;9.65;82.44
68648;SHT31;55632;51.962;16.116;2024-02-26T18:54:17;9.57;82.52
68648;SHT31;55632;51.962;16.116;2024-02-26T18:59:17;9.55;82.66
68648;SHT31;55632;51.962;16.116;2024-02-26T19:04:18;9.51;82.75
68648;SHT31;55632;51.962;16.116;2024-02-26T19:09:20;9.51;82.88
68648;SHT31;55632;51.962;16.116;2024-02-26T19:14:22;9.46;82.99
68648;SHT31;55632;51.962;16.116;2024-02-26T19:19:27;9.46;83.00
68648;SHT31;55632;51.962;16.116;2024-02-26T19:24:31;9.46;82.93
68648;SHT31;55632;51.962;16.116;2024-02-26T19:29:32;9.48;82.90
68648;SHT31;55632;51.962;16.116;2024-02-26T19:34:41;9.48;82.82
68648;SHT31;55632;51.962;16.116;2024-02-26T19:39:42;9.46;82.84
68648;SHT31;55632;51.962;16.116;2024-02-26T19:44:44;9.43;82.84
68648;SHT31;55632;51.962;16.116;2024-02-26T19:49:48;9.39;82.88
68648;SHT31;55632;51.962;16.116;2024-02-26T19:54:49;9.34;82.95
68648;SHT31;55632;51.962;16.116;2024-02-26T19:59:50;9.26;83.01
68648;SHT31;55632;51.962;16.116;2024-02-26T20:04:52;9.19;83.03
68648;SHT31;55632;51.962;16.116;2024-02-26T20:09:53;9.09;83.12
68648;SHT31;55632;51.962;16.116;2024-02-26T20:14:54;9.02;83.26
68648;SHT31;55632;51.962;16.116;2024-02-26T20:19:55;8.96;83.43
68648;SHT31;55632;51.962;16.116;2024-02-26T20:25:02;8.89;83.62
68648;SHT31;55632;51.962;16.116;2024-02-26T20:30:06;8.91;83.68
68648;SHT31;55632;51.962;16.116;2024-02-26T20:35:10;8.88;83.76
68648;SHT31;55632;51.962;16.116;2024-02-26T20:40:12;8.88;83.80
68648;SHT31;55632;51.962;16.116;2024-02-26T20:45:22;8.82;83.85
68648;SHT31;55632;51.962;16.116;2024-02-26T20:50:24;8.77;83.91
68648;SHT31;55632;51.962;16.116;2024-02-26T20:55:28;8.71;84.05
68648;SHT31;55632;51.962;16.116;2024-02-26T21:00:28;8.64;84.11
68648;SHT31;55632;51.962;16.116;2024-02-26T21:05:29;8.54;84.19
68648;SHT31;55632;51.962;16.116;2024-02-26T21:10:30;8.50;84.27
68648;SHT31;55632;51.962;16.116;2024-02-26T21:15:32;8.39;84.39
68648;SHT31;55632;51.962;16.116;2024-02-26T21:20:33;8.29;84.45
68648;SHT31;55632;51.962;16.116;2024-02-26T21:25:34;8.21;84.62
68648;SHT31;55632;51.962;16.116;2024-02-26T21:30:36;8.09;84.76
68648;SHT31;55632;51.962;16.116;2024-02-26T21:35:37;8.06;84.86
68648;SHT31;55632;51.962;16.116;2024-02-26T21:40:38;7.98;85.00
68648;SHT31;55632;51.962;16.116;2024-02-26T21:45:41;7.92;85.18
68648;SHT31;55632;51.962;16.116;2024-02-26T21:50:42;7.91;85.29
68648;SHT31;55632;51.962;16.116;2024-02-26T21:55:43;7.85;85.44
68648;SHT31;55632;51.962;16.116;2024-02-26T22:00:45;7.80;85.58
68648;SHT31;55632;51.962;16.116;2024-02-26T22:05:46;7.74;85.70
68648;SHT31;55632;51.962;16.116;2024-02-26T22:10:51;7.63;85.76
68648;SHT31;55632;51.962;16.116;2024-02-26T22:15:56;7.57;85.87
68648;SHT31;55632;51.962;16.116;2024-02-26T22:20:57;7.46;85.99
68648;SHT31;55632;51.962;16.116;2024-02-26T22:25:58;7.38;86.12
68648;SHT31;55632;51.962;16.116;2024-02-26T22:30:59;7.32;86.20
68648;SHT31;55632;51.962;16.116;2024-02-26T22:36:01;7.22;86.25
68648;SHT31;55632;51.962;16.116;2024-02-26T22:41:03;7.14;86.37
68648;SHT31;55632;51.962;16.116;2024-02-26T22:46:05;7.00;86.39
68648;SHT31;55632;51.962;16.116;2024-02-26T22:51:16;6.87;86.53
68648;SHT31;55632;51.962;16.116;2024-02-26T22:56:17;6.79;86.65
68648;SHT31;55632;51.962;16.116;2024-02-26T23:01:19;6.69;86.81
68648;SHT31;55632;51.962;16.116;2024-02-26T23:06:22;6.60;86.78
68648;SHT31;55632;51.962;16.116;2024-02-26T23:11:23;6.48;86.83
68648;SHT31;55632;51.962;16.116;2024-02-26T23:16:23;6.38;87.00
68648;SHT31;55632;51.962;16.116;2024-02-26T23:21:24;6.34;87.27
68648;SHT31;55632;51.962;16.116;2024-02-26T23:26:25;6.31;87.44
68648;SHT31;55632;51.962;16.116;2024-02-26T23:31:27;6.26;87.50
68648;SHT31;55632;51.962;16.116;2024-02-26T23:36:27;6.22;87.63
68648;SHT31;55632;51.962;16.116;2024-02-26T23:41:28;6.14;87.67
68648;SHT31;55632;51.962;16.116;2024-02-26T23:46:36;6.11;87.90
68648;SHT31;55632;51.962;16.116;2024-02-26T23:51:38;6.03;88.01
68648;SHT31;55632;51.962;16.116;2024-02-26T23:56:41;5.98;88.17
