sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:02:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:09:13;34;33;57;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:12:13;34;33;57;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:19:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:22:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:29:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:32:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:39:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:42:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:49:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:52:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T00:59:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:02:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:09:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:12:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:19:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:22:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:29:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:32:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:39:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:42:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:49:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:52:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T01:59:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:02:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:09:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:12:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:19:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:22:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:32:13;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:39:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:42:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:49:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:52:13;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T02:59:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:02:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:09:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:12:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:19:14;34;33;56;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:22:12;34;33;56;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:29:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:32:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:39:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:42:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:49:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:52:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T03:59:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:02:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:09:13;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:12:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:19:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:32:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:39:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:42:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:49:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:52:12;34;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T04:59:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:02:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:09:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:12:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:19:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:32:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:39:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:42:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:49:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:52:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T05:59:12;34;33;85;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:02:12;34;33;85;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:09:12;34;33;62;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:12:12;34;33;62;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:19:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:32:13;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:39:12;34;33;79;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:42:12;34;33;79;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:49:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:52:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T06:59:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:02:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:09:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:12:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:19:12;34;33;62;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:22:12;34;33;62;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:32:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:39:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:42:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:49:12;34;33;67;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:52:12;34;33;67;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T07:59:12;34;33;79;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:02:12;34;33;79;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:09:12;39;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:12:12;39;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:19:12;36;33;109;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:22:12;36;33;109;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:29:12;35;34;47;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:32:12;35;34;47;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:39:12;35;34;53;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:42:12;35;34;53;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:49:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:52:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T08:59:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:02:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:09:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:12:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:19:12;35;34;54;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:22:12;35;34;54;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:29:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:32:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:39:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:42:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:49:12;35;34;70;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:52:12;35;34;70;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T09:59:13;35;34;71;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:02:12;35;34;71;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:09:13;35;34;62;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:12:12;35;34;62;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:19:15;37;34;84;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:22:12;37;34;84;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:29:12;35;34;79;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:32:12;35;34;79;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:39:12;35;34;70;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:42:12;35;34;70;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:49:13;35;33;64;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:52:12;35;33;64;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T10:59:12;35;33;60;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:02:12;35;33;60;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:09:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:12:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:19:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:22:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:29:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:32:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:39:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:42:13;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:49:43;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:52:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T11:59:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:02:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:09:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:12:13;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:19:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:29:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:32:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:39:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:42:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:49:14;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:52:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T12:59:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:02:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:09:12;35;33;64;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:12:12;35;33;64;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:19:12;35;33;81;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:22:12;35;33;81;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:29:16;35;33;47;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:32:12;35;33;47;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:39:20;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:42:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:49:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:52:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T13:59:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:02:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:09:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:12:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:19:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:22:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:29:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:32:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:39:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:42:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:49:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:52:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T14:59:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:02:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:09:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:12:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:19:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:22:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:29:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:32:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:39:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:42:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:49:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:52:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T15:59:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:02:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:09:12;35;34;80;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:12:13;35;34;80;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:19:13;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:22:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:29:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:32:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:39:12;35;34;53;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:42:12;35;34;53;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:49:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:52:12;35;34;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T16:59:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:02:12;35;33;51;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:09:12;35;33;55;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:12:12;35;33;55;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:19:12;35;33;84;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:22:12;35;33;84;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:29:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:32:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:39:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:42:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:49:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:52:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T17:59:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:02:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:09:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:12:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:19:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:32:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:39:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:42:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:49:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:52:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T18:59:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:02:12;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:09:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:12:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:19:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:29:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:32:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:39:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:42:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:49:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:52:13;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T19:59:11;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:02:11;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:09:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:12:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:19:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:22:12;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:29:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:32:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:39:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:42:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:49:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:52:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T20:59:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:02:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:09:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:12:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:19:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:22:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:29:11;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:32:11;35;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:39:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:42:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:49:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:52:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T21:59:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:02:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:09:11;35;33;64;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:12:11;35;33;64;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:19:11;35;33;63;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:22:11;35;33;63;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:29:11;34;33;56;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:32:11;34;33;56;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:39:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:42:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:49:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:52:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T22:59:11;35;33;54;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:02:11;35;33;54;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:09:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:12:11;34;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:19:11;34;33;55;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:22:11;34;33;55;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:29:11;34;33;61;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:32:11;34;33;61;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:39:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:42:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:49:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:52:11;33;33;52;;
82253;Laerm;72933;39.57118700;2.63748100;2024-02-26T23:59:11;34;33;59;;
