sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:01:53;61;24;;153;150144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:04:23;59;24;;150;150824
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:06:54;61;24;;154;151305
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:09:23;62;26;;157;150992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:11:55;64;24;;159;148703
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:14:24;51;23;;131;151737
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:16:54;65;26;;162;148201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:19:24;61;24;;154;150946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:21:56;53;23;;135;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:24:25;62;25;;156;150052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:26:55;61;24;;153;149212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:29:26;69;26;;175;151256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:31:56;61;22;;155;151126
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:34:26;65;25;;162;148899
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:36:56;58;24;;146;150975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:39:26;67;26;;168;150358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:41:57;54;22;;136;149076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:44:27;58;25;;147;151143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:46:57;62;24;;157;150029
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:49:27;58;23;;147;150407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:51:57;60;25;;151;150036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:54:27;52;23;;130;148227
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:56:57;63;24;;160;151794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T00:59:27;50;25;;127;150432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:01:59;56;23;;139;146604
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:04:28;58;24;;150;153426
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:06:58;60;26;;152;150187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:09:28;62;24;;157;149546
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:11:58;63;25;;157;148845
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:14:28;62;24;;157;150092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:16:59;59;25;;149;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:19:29;63;25;;161;151840
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:21:59;63;25;;159;149725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:24:29;65;27;;163;149994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:26:59;62;25;;157;150468
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:29:29;51;22;;129;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:31:59;65;26;;163;148792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:34:29;53;22;;134;151218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:37:00;64;27;;156;145404
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:39:30;56;22;;147;155147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:42:00;63;24;;159;150005
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:44:31;58;24;;146;150050
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:47:02;60;23;;151;148844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:49:31;56;23;;142;151817
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:52:01;58;23;;145;149723
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:54:32;66;24;;166;150868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:57:02;57;24;;143;150124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T01:59:32;64;23;;160;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:02:03;67;24;;169;151295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:04:33;59;24;;150;150267
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:07:04;65;24;;164;149763
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:09:34;55;24;;138;149982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:12:04;65;24;;166;151143
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:14:35;61;23;;156;151569
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:17:05;65;24;;161;148413
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:19:35;55;24;;139;151502
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:22:06;69;25;;174;150387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:24:36;50;23;;124;148203
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:27:06;64;24;;163;151901
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:29:36;61;25;;151;148095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:32:07;62;23;;157;150144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:34:38;54;23;;139;153358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:37:08;65;25;;164;150946
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:39:38;58;23;;145;149489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:42:08;57;23;;145;150536
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:44:38;63;24;;158;148859
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:47:09;65;24;;164;150970
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:49:39;54;23;;135;149555
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:52:09;65;26;;164;149470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:54:42;60;22;;154;151578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:57:10;62;26;;157;150584
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T02:59:40;51;22;;129;149353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:02:10;56;23;;141;149659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:04:40;64;25;;164;151395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:07:10;63;25;;156;147131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:09:40;49;23;;126;151910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:12:10;73;25;;184;150910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:14:40;60;25;;151;149142
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:17:10;66;26;;167;149629
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:19:40;59;26;;151;151593
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:22:10;64;26;;162;149781
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:24:40;61;24;;153;149255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:27:11;60;25;;152;149863
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:29:41;63;25;;161;151346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:32:11;59;24;;148;149852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:34:41;58;23;;145;148883
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:37:11;57;24;;145;150705
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:39:41;63;25;;160;150101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:42:11;63;25;;160;150450
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:44:42;56;24;;141;149672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:47:12;58;23;;145;148956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:49:42;65;25;;164;150566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:52:12;56;23;;144;152020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:54:42;62;24;;156;149709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:57:12;62;25;;158;150783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T03:59:42;73;26;;183;150325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:02:12;61;25;;153;149662
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:04:43;55;24;;138;149198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:07:13;62;24;;156;150349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:09:44;66;26;;162;147239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:12:15;57;25;;147;153209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:14:45;69;25;;174;150521
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:17:15;68;25;;172;151031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:19:45;73;27;;185;150588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:22:15;53;24;;135;150165
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:24:45;61;26;;154;150462
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:27:15;68;25;;167;147341
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:29:45;55;24;;139;150140
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:32:15;58;24;;149;152796
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:34:45;54;25;;136;150063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:37:15;60;24;;151;149551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:39:46;58;25;;147;149725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:42:16;67;25;;171;150964
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:44:46;53;24;;135;150101
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:47:16;66;27;;167;149741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:49:46;56;24;;140;149797
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:52:16;55;25;;140;150048
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:54:46;64;26;;162;150472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:57:18;62;26;;156;149679
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T04:59:46;67;27;;169;151089
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T05:02:16;63;28;;159;149392
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-02-26T05:04:54;55;25;;139;150055
