sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:00:01;30.87;29.62;31.98;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:02:27;30.83;29.43;32.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:04:53;30.82;29.61;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:07:19;30.80;29.19;32.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:09:45;30.79;29.34;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:12:11;30.78;29.55;32.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:14:37;30.75;29.61;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:17:03;30.73;29.51;31.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:19:29;30.70;29.52;32.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:21:54;30.67;29.39;31.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:24:21;30.65;29.47;31.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:26:47;30.64;29.23;32.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:29:19;30.62;29.37;31.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:31:45;30.59;29.10;31.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:34:11;30.55;29.24;31.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:36:37;30.53;29.37;31.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:39:12;30.51;29.12;31.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:41:40;30.48;29.23;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:44:06;30.45;29.21;31.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:46:31;30.42;29.21;31.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:48:57;30.40;29.21;31.54;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:51:25;30.36;28.98;31.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:53:51;30.34;28.99;31.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:56:17;30.31;29.07;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T00:58:42;30.28;29.02;31.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:01:08;30.25;29.04;31.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:03:35;30.22;29.11;31.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:06:01;30.20;29.11;31.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:08:27;30.17;28.68;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:10:53;30.14;28.74;31.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:13:20;30.13;28.76;31.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:15:46;30.10;28.68;31.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:18:12;30.08;28.88;31.10;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:20:38;30.06;28.88;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:23:04;30.03;28.64;31.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:25:31;30.00;28.65;31.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:27:57;29.97;28.78;31.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:30:22;29.95;28.43;31.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:32:48;29.92;28.64;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:35:14;29.87;28.70;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:37:40;29.85;28.62;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:40:08;29.83;28.60;31.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:42:38;29.80;28.66;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:45:09;29.77;28.53;31.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:47:41;29.75;28.53;31.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:50:08;29.72;28.60;31.15;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:52:35;29.70;28.35;30.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:55:01;29.68;28.36;30.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:57:28;29.67;28.51;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T01:59:56;29.67;28.41;30.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:02:22;29.66;28.31;30.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:04:48;29.66;28.21;30.77;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:07:15;29.64;28.50;30.85;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:09:42;29.61;28.43;30.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:12:08;29.60;28.37;30.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:14:35;29.57;28.25;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:17:01;29.77;28.28;52.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:19:26;29.53;28.19;30.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:21:52;29.50;28.24;30.71;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:24:18;29.52;28.24;30.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:26:44;29.49;28.16;30.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:29:12;29.45;28.29;30.89;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:31:40;29.43;28.10;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:34:09;29.42;28.24;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:36:35;29.40;28.22;30.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:39:01;29.37;28.02;30.56;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:41:27;29.37;28.17;30.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:43:57;29.35;28.14;30.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:46:25;29.33;28.02;30.48;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:48:51;29.32;28.15;30.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:51:17;29.31;28.03;30.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:53:43;29.30;28.10;30.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:56:08;29.29;28.01;30.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T02:58:34;29.28;28.16;30.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:01:00;29.27;28.00;30.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:03:26;29.25;27.95;30.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:05:55;29.27;28.03;44.12;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:08:22;29.21;27.98;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:10:48;29.20;27.93;30.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:13:15;29.21;27.96;30.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:15:41;29.19;27.80;30.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:18:06;29.17;27.79;30.32;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:20:34;29.15;27.89;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:23:00;29.14;27.77;30.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:25:26;29.13;27.71;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:27:52;29.12;27.97;30.44;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:30:17;29.10;27.93;30.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:32:43;29.10;27.58;30.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:35:09;29.09;27.70;30.69;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:37:35;29.09;27.84;30.30;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:40:01;29.08;27.86;30.31;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:42:28;29.08;27.67;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:44:54;29.07;28.00;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:47:21;29.06;27.68;30.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:49:47;29.04;27.67;30.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:52:14;29.05;27.86;30.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:54:41;29.04;27.78;30.22;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:57:07;29.04;27.81;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T03:59:33;29.03;27.92;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:02:03;29.03;27.73;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:04:29;29.02;27.67;30.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:06:55;29.02;27.94;30.24;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:09:22;29.01;27.72;30.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:11:49;29.02;27.50;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:14:15;29.00;27.84;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:16:40;28.99;27.86;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:19:06;28.99;27.61;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:21:33;28.98;27.52;30.27;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:23:59;28.96;27.71;30.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:26:33;28.96;27.59;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:28:59;28.95;27.65;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:31:26;28.94;27.59;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:33:53;28.94;27.67;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:36:19;28.94;27.58;30.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:38:44;28.92;27.57;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:41:12;28.92;27.64;34.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:43:38;28.91;27.75;30.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:46:08;28.90;27.63;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:48:37;28.90;27.74;30.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:51:04;28.89;27.68;30.05;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:53:31;28.88;27.82;30.03;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:55:57;28.88;27.60;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T04:58:23;28.87;27.43;30.23;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:00:49;28.87;27.59;30.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:03:15;28.86;27.63;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:05:44;28.88;27.78;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:08:11;28.86;27.70;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:10:38;28.86;27.32;29.93;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:13:07;28.86;27.39;30.08;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:15:33;28.85;27.19;30.14;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:17:59;28.85;27.57;30.21;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:20:25;28.86;27.57;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:22:51;28.85;27.50;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:25:17;28.85;27.64;29.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:27:44;28.85;27.55;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:30:11;28.84;27.40;30.06;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:32:38;28.85;27.71;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:35:04;28.84;27.53;30.18;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:37:31;28.85;27.54;29.99;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:39:56;28.84;27.65;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:42:26;28.84;27.49;30.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:44:53;28.84;27.48;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:47:19;28.83;27.62;30.20;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:49:44;28.83;27.63;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:52:10;28.81;27.38;30.07;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:54:36;28.83;27.65;30.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:57:02;28.82;27.69;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T05:59:28;28.81;27.67;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:01:54;28.81;27.58;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:04:21;28.80;27.45;30.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:06:47;28.80;27.61;29.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:09:13;28.80;27.55;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:11:39;28.81;27.60;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:14:05;28.79;27.64;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:16:31;28.80;27.54;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:18:57;28.78;27.38;29.84;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:21:23;28.79;27.02;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:23:50;28.79;27.42;30.13;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:26:16;28.79;27.55;30.26;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:28:42;28.79;27.55;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:31:08;28.79;27.71;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:33:34;28.78;27.39;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:36:01;28.78;27.63;30.00;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:38:27;28.77;27.51;30.10;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:40:53;28.77;27.60;29.96;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:43:18;28.78;27.49;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:45:44;28.77;27.41;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:48:10;28.76;27.55;30.16;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:50:36;28.74;27.46;30.09;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:53:02;28.75;27.32;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:55:28;28.74;27.46;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T06:57:54;28.72;27.43;30.04;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:00:20;28.73;27.49;29.88;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:02:45;28.71;27.46;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:05:11;28.71;27.40;30.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:07:38;28.70;27.32;30.17;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:10:05;28.69;27.45;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:12:32;28.68;27.44;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:14:58;28.67;27.36;29.95;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:17:26;28.68;27.39;40.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:19:52;28.66;27.45;29.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:22:18;28.66;27.48;29.97;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:24:49;28.65;27.40;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:27:15;28.65;27.30;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:29:43;28.64;27.27;30.01;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:32:09;28.64;27.39;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:34:36;28.63;27.47;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:37:06;28.63;27.37;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:39:33;28.64;27.40;30.19;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:41:59;28.63;27.29;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:44:25;28.62;27.24;29.86;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:46:51;28.62;27.30;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:49:16;28.61;27.39;29.61;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:51:42;28.62;27.37;29.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:54:08;28.62;27.39;29.87;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:56:35;28.62;27.39;29.91;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T07:59:00;28.60;27.38;29.74;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:01:26;28.61;27.34;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:03:55;28.60;27.20;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:06:23;28.59;27.31;29.90;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:08:50;28.60;27.39;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:11:17;28.59;27.37;29.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:13:43;28.59;27.32;29.83;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:16:09;28.57;27.29;29.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:18:35;28.57;27.35;29.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:21:01;28.57;27.19;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:23:26;28.56;27.08;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:25:53;28.55;27.36;29.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:28:20;28.54;27.11;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:30:47;28.54;27.27;29.81;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:33:13;28.54;27.26;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:35:39;28.53;27.29;29.82;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:38:05;28.52;27.34;29.64;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:40:32;28.52;27.28;29.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:42:58;28.52;27.25;29.73;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:45:25;28.52;27.20;29.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:47:52;28.51;27.10;29.79;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:50:18;28.47;27.22;29.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:52:44;28.48;27.36;29.56;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:55:17;28.48;27.19;29.92;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T08:57:43;28.46;27.35;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:00:09;28.47;27.06;29.54;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:02:37;28.47;27.29;29.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:05:08;28.47;27.37;29.72;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:07:34;28.46;27.12;29.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:10:00;28.46;27.26;29.76;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:12:25;28.44;27.17;29.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:14:54;28.45;27.27;29.80;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:17:21;28.44;27.13;29.58;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:19:47;28.45;27.30;29.62;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:22:13;28.44;27.18;29.59;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:24:39;28.43;27.22;29.57;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:27:05;28.44;27.08;29.50;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:29:32;28.43;27.28;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:31:58;28.43;27.20;29.46;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:34:24;28.42;27.00;29.65;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:36:50;28.41;26.81;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:39:16;28.41;27.04;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:41:48;34.77;27.22;70.02;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:44:21;28.36;27.04;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:46:52;28.35;27.17;29.67;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:49:21;28.32;27.08;29.36;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:51:50;28.31;27.15;29.63;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:54:17;28.31;26.99;29.55;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:56:51;28.30;26.96;29.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T09:59:20;28.29;26.96;29.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:01:50;28.28;26.99;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:04:17;28.27;27.10;29.49;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:06:45;28.27;26.93;29.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:09:15;28.26;27.14;29.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:11:41;28.24;26.96;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:14:09;28.24;27.05;29.75;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:16:35;28.26;26.95;29.60;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:19:01;28.25;27.05;29.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:21:27;28.22;26.73;29.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:23:53;28.22;27.06;29.29;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:26:20;28.23;26.86;29.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:28:46;28.22;26.89;29.41;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:31:14;28.22;27.00;29.40;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:33:43;28.22;27.00;29.47;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:36:10;28.22;26.93;29.44;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:38:38;28.22;27.12;29.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:41:07;28.23;26.74;29.37;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:43:36;28.22;27.02;29.45;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:46:02;28.24;27.12;29.35;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:48:29;28.22;26.83;29.43;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:50:55;28.23;26.87;29.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:53:29;28.23;26.90;29.34;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:56:04;28.22;27.01;29.53;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T10:58:32;28.21;26.74;29.38;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:00:59;28.20;26.88;29.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:03:26;28.31;27.03;48.51;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:05:54;28.14;26.89;29.42;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:08:22;28.12;26.81;29.25;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:10:54;28.10;26.86;29.49;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:13:28;28.08;26.90;29.28;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:15:58;28.08;26.87;29.39;;
60916;Laerm;47177;51.03977487;5.85592479;2024-02-26T11:18:27;28.06;26.68;29.21;;
