sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T05:53:46;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.79;5.14;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:01:36;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.29;4.69;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:15:19;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.37;5.65;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:22:01;0.73;0.73;0.73;0.69;5.54;5.53;5.53;5.52;4.90;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:24:32;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.89;4.33;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:27:04;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.92;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:29:32;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.42;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:32:14;0.80;0.80;0.80;0.75;6.03;6.02;6.02;6.01;5.33;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:34:58;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.71;5.06;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:37:25;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.84;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:39:55;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.53;6.68;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:42:41;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.63;6.76;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:45:07;0.92;0.92;0.92;0.87;6.92;6.92;6.91;6.90;6.12;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:47:37;0.94;0.94;0.94;0.89;7.10;7.10;7.09;7.08;6.28;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:50:26;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.80;6.03;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:53:22;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.98;7.96;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:55:52;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.33;7.39;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T06:58:40;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.83;6.05;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:01:07;1.19;1.19;1.18;1.12;8.92;8.92;8.92;8.90;7.89;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:03:34;1.04;1.03;1.03;0.97;7.73;7.73;7.73;7.71;6.82;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:06:01;1.12;1.12;1.11;1.05;8.37;8.36;8.36;8.34;7.39;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:08:34;0.88;0.87;0.87;0.82;6.52;6.52;6.52;6.50;5.75;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:11:00;0.87;0.86;0.85;0.80;6.36;6.36;6.35;6.33;5.59;0.54
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:13:27;0.91;0.91;0.90;0.84;6.69;6.69;6.69;6.66;5.89;0.54
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:15:54;0.98;0.98;0.97;0.91;7.27;7.27;7.27;7.25;6.41;0.53
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:18:20;1.01;1.01;1.00;0.94;7.48;7.48;7.47;7.45;6.59;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:20:47;0.90;0.90;0.89;0.84;6.67;6.67;6.67;6.65;5.88;0.53
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:23:13;0.93;0.92;0.92;0.86;6.88;6.88;6.87;6.85;6.06;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:25:40;1.04;1.03;1.02;0.96;7.67;7.67;7.67;7.64;6.76;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:28:22;1.21;1.20;1.20;1.13;8.99;8.99;8.99;8.97;7.94;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:30:52;1.14;1.14;1.14;1.07;8.54;8.54;8.54;8.52;7.54;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:33:19;1.09;1.09;1.09;1.02;8.18;8.18;8.18;8.16;7.23;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:35:46;1.09;1.09;1.09;1.02;8.18;8.18;8.17;8.16;7.23;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:38:13;1.23;1.23;1.22;1.16;9.22;9.22;9.22;9.20;8.15;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:40:57;1.27;1.27;1.26;1.19;9.53;9.53;9.52;9.50;8.42;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:43:29;1.28;1.28;1.28;1.20;9.61;9.61;9.60;9.58;8.49;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:45:56;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.19;9.92;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:48:25;0.92;0.92;0.91;0.86;6.89;6.89;6.89;6.87;6.09;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:50:52;1.08;1.07;1.07;1.00;8.02;8.02;8.02;8.00;7.08;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:53:19;0.86;0.86;0.85;0.80;6.39;6.39;6.38;6.37;5.64;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:55:47;1.37;1.37;1.37;1.29;10.27;10.27;10.26;10.24;9.07;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T07:58:15;1.06;1.06;1.06;1.00;7.95;7.95;7.94;7.92;7.01;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:00:42;1.75;1.75;1.74;1.64;13.10;13.10;13.10;13.07;11.57;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:03:09;1.16;1.16;1.15;1.09;8.67;8.67;8.66;8.64;7.66;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:05:36;1.29;1.29;1.28;1.20;9.58;9.58;9.58;9.55;8.45;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:08:03;1.10;1.10;1.09;1.02;8.17;8.17;8.16;8.14;7.20;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:10:30;1.33;1.33;1.32;1.24;9.93;9.93;9.93;9.90;8.76;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:12:59;1.15;1.15;1.15;1.08;8.64;8.64;8.64;8.62;7.63;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:15:29;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.40;6.56;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:17:56;1.19;1.19;1.18;1.11;8.90;8.90;8.90;8.88;7.86;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:20:24;1.08;1.08;1.07;1.01;8.09;8.09;8.08;8.07;7.14;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:22:51;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.59;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:25:17;0.91;0.91;0.91;0.86;6.87;6.87;6.87;6.86;6.07;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:27:44;0.83;0.83;0.82;0.78;6.22;6.22;6.22;6.21;5.50;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:30:11;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.69;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:32:38;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.80;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:35:05;1.16;1.16;1.16;1.10;8.74;8.74;8.74;8.72;7.73;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:37:32;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.81;6.03;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:39:59;0.96;0.95;0.95;0.90;7.20;7.20;7.20;7.18;6.37;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:42:31;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.46;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:44:58;1.01;1.01;1.00;0.95;7.57;7.56;7.56;7.55;6.69;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:47:25;0.92;0.91;0.91;0.86;6.87;6.87;6.87;6.85;6.07;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:49:51;0.96;0.96;0.96;0.90;7.23;7.22;7.22;7.21;6.38;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:52:18;0.98;0.98;0.97;0.92;7.34;7.33;7.33;7.32;6.48;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:54:45;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.11;8.96;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:57:12;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.84;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T08:59:40;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.88;0.45
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:02:07;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.49;6.64;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:04:35;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.10;6.29;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:07:02;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.02;6.22;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:09:30;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.56;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:12:07;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.16;8.12;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:14:57;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;8.24;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:17:27;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.49;11.07;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:19:56;3.10;3.10;3.10;2.93;23.36;23.36;23.35;23.31;20.66;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:22:32;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.86;11.40;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:24:59;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.84;7.83;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:27:25;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.37;4.76;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:29:52;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.35;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:32:19;0.93;0.93;0.92;0.87;6.98;6.98;6.98;6.96;6.17;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:34:59;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.92;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:37:42;1.10;1.10;1.10;1.03;8.26;8.26;8.26;8.24;7.30;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:42:53;0.90;0.90;0.90;0.84;6.73;6.73;6.73;6.71;5.94;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:45:26;1.20;1.20;1.20;1.13;8.99;8.98;8.98;8.96;7.93;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:47:59;1.47;1.46;1.46;1.38;11.00;11.00;11.00;10.98;9.72;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:50:54;1.10;1.10;1.09;1.03;8.23;8.23;8.23;8.21;7.27;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:53:24;1.10;1.10;1.10;1.03;8.25;8.25;8.25;8.23;7.29;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:55:54;0.81;0.81;0.80;0.76;6.05;6.05;6.04;6.03;5.34;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T09:58:21;1.15;1.15;1.15;1.08;8.63;8.62;8.62;8.60;7.62;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:00:51;1.45;1.45;1.44;1.36;10.86;10.86;10.85;10.83;9.59;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:03:23;1.86;1.85;1.85;1.75;13.95;13.95;13.95;13.92;12.33;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:05:57;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.36;5.63;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:08:24;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.04;7.12;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:10:51;1.11;1.11;1.11;1.04;8.33;8.33;8.33;8.31;7.36;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:13:20;1.34;1.33;1.33;1.25;10.01;10.01;10.01;9.98;8.84;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:15:48;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.22;9.05;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:18:17;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.52;6.66;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:21:00;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.18;10.80;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:23:28;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;8.02;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:25:55;1.31;1.31;1.31;1.23;9.83;9.83;9.83;9.81;8.69;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:28:25;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.68;5.03;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:30:54;1.08;1.08;1.07;1.02;8.11;8.11;8.11;8.10;7.18;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:33:21;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.70;6.82;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:35:49;1.00;1.00;1.00;0.95;7.56;7.55;7.55;7.54;6.68;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:38:16;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.32;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:40:43;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.61;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:43:11;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.70;5.94;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:45:38;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.61;5.86;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:48:09;0.82;0.82;0.82;0.77;6.16;6.16;6.15;6.14;5.45;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:50:36;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.39;5.67;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:53:06;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.18;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:55:45;1.17;1.17;1.17;1.10;8.79;8.79;8.79;8.77;7.77;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T10:58:20;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.28;8.22;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:00:56;1.23;1.23;1.22;1.15;9.20;9.20;9.20;9.18;8.13;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:03:24;0.96;0.96;0.96;0.90;7.20;7.20;7.19;7.18;6.36;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:05:54;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.61;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:08:25;1.23;1.23;1.22;1.16;9.24;9.24;9.23;9.22;8.17;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:10:54;1.29;1.29;1.28;1.21;9.66;9.66;9.65;9.63;8.53;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:13:23;1.39;1.39;1.39;1.31;10.45;10.45;10.44;10.42;9.23;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:16:00;1.49;1.48;1.48;1.39;11.11;11.11;11.10;11.08;9.81;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:18:28;0.99;0.99;0.98;0.92;7.36;7.36;7.35;7.33;6.49;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:20:58;1.14;1.14;1.13;1.07;8.54;8.54;8.53;8.52;7.54;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:23:27;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.99;7.08;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:25:55;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.52;7.55;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:28:26;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.71;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:30:56;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.28;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:33:28;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.02;7.99;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:35:56;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.88;7.87;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:38:23;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.45;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:40:54;1.02;1.02;1.01;0.95;7.62;7.62;7.62;7.60;6.73;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:46:30;3.26;3.25;3.23;3.03;24.19;24.18;24.17;24.10;21.32;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:48:59;2.23;2.22;2.21;2.08;16.57;16.57;16.56;16.52;14.61;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:51:54;1.64;1.63;1.63;1.53;12.23;12.23;12.22;12.19;10.80;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:54:37;1.76;1.75;1.75;1.65;13.14;13.14;13.13;13.10;11.60;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T11:57:20;1.35;1.35;1.35;1.27;10.14;10.14;10.13;10.11;8.96;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:00:10;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.68;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:02:45;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.58;7.60;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:05:17;1.46;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.65;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:07:53;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.68;6.81;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:10:38;1.09;1.09;1.09;1.04;8.26;8.26;8.26;8.25;7.31;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:13:08;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.41;6.57;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:15:56;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.25;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:18:26;1.38;1.37;1.37;1.30;10.36;10.36;10.35;10.33;9.16;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:20:59;1.39;1.39;1.38;1.31;10.43;10.43;10.43;10.40;9.22;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:23:26;1.54;1.54;1.54;1.45;11.57;11.57;11.56;11.54;10.22;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:25:53;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.63;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:28:20;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.09;8.06;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:30:47;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.34;9.17;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:35:52;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.13;9.86;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T12:53:48;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.41;7.46;0.46
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:15:22;1.12;1.12;1.11;1.05;8.37;8.37;8.37;8.35;7.39;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:17:50;0.79;0.78;0.78;0.74;5.88;5.87;5.87;5.86;5.19;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:20:28;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.93;5.25;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:23:05;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.82;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:25:35;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.03;5.34;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:28:09;1.41;1.41;1.40;1.32;10.56;10.56;10.56;10.53;9.33;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:33:30;1.46;1.45;1.45;1.36;10.87;10.86;10.86;10.83;9.59;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:35:59;1.58;1.57;1.57;1.48;11.82;11.82;11.81;11.79;10.44;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:38:30;1.71;1.70;1.70;1.61;12.83;12.83;12.83;12.80;11.34;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T13:51:44;12.87;12.83;12.75;11.97;95.57;95.55;95.51;95.25;84.27;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T16:17:37;1.45;1.45;1.44;1.36;10.89;10.89;10.89;10.87;9.63;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T16:20:29;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.18;9.91;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T16:23:56;1.53;1.53;1.53;1.45;11.58;11.58;11.57;11.55;10.24;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T16:52:27;2.26;2.26;2.26;2.13;16.99;16.98;16.98;16.94;15.01;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:06:55;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.40;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:10:15;1.62;1.62;1.61;1.53;12.19;12.19;12.18;12.16;10.78;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:18:41;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.91;12.33;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:24:13;24.96;24.90;24.78;23.30;186.01;185.98;185.91;185.43;164.13;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:26:49;22.00;21.97;21.90;20.64;164.80;164.77;164.72;164.35;145.55;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:29:23;7.70;7.70;7.70;7.27;58.07;58.06;58.05;57.94;51.35;0.47
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:31:50;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.65;16.53;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:34:25;2.79;2.78;2.78;2.62;20.93;20.93;20.92;20.88;18.50;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:36:58;4.32;4.31;4.31;4.07;32.51;32.51;32.50;32.44;28.75;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:39:28;4.51;4.51;4.50;4.25;33.90;33.89;33.88;33.81;29.96;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:41:56;3.82;3.82;3.81;3.60;28.70;28.70;28.69;28.63;25.37;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:44:32;2.80;2.79;2.79;2.62;20.96;20.95;20.95;20.90;18.51;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:47:06;3.03;3.03;3.01;2.83;22.63;22.62;22.61;22.56;19.97;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:49:34;3.41;3.40;3.39;3.19;25.44;25.43;25.42;25.36;22.45;0.52
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:52:03;4.48;4.47;4.44;4.17;33.29;33.28;33.27;33.17;29.35;0.51
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:54:33;5.95;5.94;5.91;5.55;44.31;44.30;44.29;44.17;39.09;0.50
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:57:01;3.11;3.10;3.08;2.89;23.06;23.06;23.05;22.99;20.34;0.49
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T17:59:29;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.68;21.87;0.48
57143;SPS30;43012;46.52291000;6.63812000;2024-02-26T18:01:57;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.98;27.46;0.47
