sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-26T00:01:41;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:04:19;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:06:51;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:09:26;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:12:01;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:14:37;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:17:12;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:19:46;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:22:22;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:24:56;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:27:31;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:30:07;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:32:41;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:35:16;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:37:52;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:40:26;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:43:01;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:45:37;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:48:12;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:50:46;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:53:22;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:55:57;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T00:58:32;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:01:07;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:03:42;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:06:17;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:08:52;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:11:27;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:14:02;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:16:37;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:19:12;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:21:47;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:24:22;1.0;25.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:26:57;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:29:32;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:32:07;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:34:42;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:37:17;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:39:52;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:42:27;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:45:02;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:47:37;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:50:12;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:52:48;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:55:22;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T01:57:57;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:00:32;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:03:07;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:05:42;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:08:17;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:10:52;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:13:27;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:16:02;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:18:37;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:21:12;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:23:47;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:26:23;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:28:57;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:31:32;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:34:07;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:36:51;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:39:17;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:41:52;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:44:27;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:47:02;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:49:37;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:52:12;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:55:01;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T02:57:36;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:00:11;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:02:46;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:05:21;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:07:56;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:10:31;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:13:06;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:15:41;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:18:16;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:20:51;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:23:26;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:26:01;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:28:36;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:31:11;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:33:46;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:36:21;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:38:56;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:41:31;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:44:06;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:46:41;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:49:16;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:51:51;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:54:26;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:57:01;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T03:59:36;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:02:11;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:04:46;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:07:21;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:09:56;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:12:31;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:15:07;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:17:41;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:20:17;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:22:52;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:25:26;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:28:01;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:30:36;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:33:11;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:35:46;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:38:21;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:40:56;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:43:31;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:46:04;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:48:39;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:51:15;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:53:49;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:56:25;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T04:58:59;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:01:37;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:04:09;1.0;23.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:06:44;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:09:19;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:11:57;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:14:29;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:17:05;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:19:39;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:22:17;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:24:50;1.0;28.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:27:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:30:00;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:32:35;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:35:10;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:37:45;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:40:20;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:42:55;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:45:30;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:48:05;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:50:40;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:53:15;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:55:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T05:58:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:01:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:03:35;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:06:10;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:08:45;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:11:20;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:13:58;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:16:30;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:19:05;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:21:40;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:24:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:26:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:29:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:32:00;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:34:35;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:37:10;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:39:45;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:42:20;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:44:55;1.0;26.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:47:30;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:50:05;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:52:40;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:55:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2024-02-26T06:57:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:00:25;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:03:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:05:35;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:08:10;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:10:46;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:13:20;1.0;32.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:15:55;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:18:30;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:21:05;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:23:40;1.0;27.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:26:15;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:28:50;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:31:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:34:00;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:36:35;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:39:10;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:41:45;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:44:20;1.0;35.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:46:55;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:49:34;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:52:05;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:54:40;1.0;31.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:57:16;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-26T07:59:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:02:25;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:05:00;1.0;38.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:07:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:10:10;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:12:45;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:15:20;1.0;39.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:17:58;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:20:30;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:23:05;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:25:40;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:28:15;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:30:50;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:33:25;1.0;36.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:36:03;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:38:38;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:41:10;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:43:45;1.0;29.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:46:21;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:48:55;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:51:30;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:54:05;1.0;30.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:56:40;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T08:59:15;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:01:50;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:04:25;1.0;22.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:07:00;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:09:36;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:12:10;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:14:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:17:20;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:19:55;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:22:30;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:25:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:27:40;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:30:15;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:32:50;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:35:25;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:38:00;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:40:35;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:43:11;1.0;20.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:45:45;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:48:21;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:50:56;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:53:30;1.0;19.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:56:06;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T09:58:41;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:01:16;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:03:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:06:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:09:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:11:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:14:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:16:46;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:19:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:21:56;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:24:31;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:27:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:29:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:32:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:34:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:37:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:40:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:42:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:45:11;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:47:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:50:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:52:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:55:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T10:58:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:00:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:03:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:05:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:08:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:11:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:13:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:16:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:19:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:21:43;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:24:18;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:26:54;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:29:29;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:32:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:34:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:37:13;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:39:48;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:42:23;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:44:58;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:47:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:50:34;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:53:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:55:21;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:55:35;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T11:57:53;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:00:28;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:03:03;1.0;18.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:05:39;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:08:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:10:48;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:13:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:15:58;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:18:33;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:21:08;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:23:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:26:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:28:53;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:31:28;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:34:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:36:38;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:39:13;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:41:48;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:44:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:46:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:49:33;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:52:08;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:54:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:57:18;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T12:59:53;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:02:28;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:05:03;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:07:40;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:10:13;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:12:49;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:15:23;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:17:58;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:18:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:20:33;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:23:10;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:25:43;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:28:18;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:30:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:33:29;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:36:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:38:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:41:13;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:43:49;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:46:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:48:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:51:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:54:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:56:43;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T13:59:18;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:01:53;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:04:28;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:07:04;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:09:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:12:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:14:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:17:23;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:19:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:22:33;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:25:09;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:27:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:30:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:32:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:35:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:38:04;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:40:38;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:43:14;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:45:49;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:48:24;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:50:59;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:53:34;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:56:09;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T14:58:44;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:01:19;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:03:54;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:06:29;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:09:04;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:11:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:14:14;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:16:49;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-26T15:19:24;1.0;17.0
